tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b96efca0d9cd7b5239b33dbb07217ec7165714cf03efc8a1a5a8e5000021d60,-1,0,1,3.644067,1672215895,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
3e241dc11581ef9556406f54f47cc286da7396890fb4d83667f2def6803e83e8,-1,0,1,3.644067,1672215895,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
0198fe7dd6c32f14492a848886aae3c72306ec73c5c8ac752fd3b4b73b50ed4e,-1,0,1,3.644067,1672215886,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
31bcbbb80ae1616a3fa2247ccea7812fd3cc5da4296e7ed8fb5beb9ebe9b2f84,-1,0,1,3.644067,1672213200,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
132d2d45e5507ebd97ffa34eca74c9acd7374fabd654f5e8c204dbc8cea67bbd,-1,0,1,3.644067,1672212033,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
40c2860fc20e60c7bc467075fb45569d85d7b761be24e80a3b7683b5b8b72497,-1,0,1,3.644067,1672212033,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
a76a88dc45fba152e8545f6463879f42b49ae75c15b851e4ee298d83e97bcb15,-1,0,1,3.644067,1672211891,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
de4c260137cbd23f4bf704f3fcd71e0059b2a296fb59b42bb8d1c2505338a73b,-1,0,1,3.644067,1672211891,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
3a2bbee846905f74b091f953b4bfb45e0c0c7acf17e58dec9450a5ea8f4fcbae,-1,0,1,3.644067,1672211390,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
f1f0e15b8d30b1d9cfedacaf58c2884235352742512b7c3716d2a730bc0af788,-1,0,1,3.644067,1672211390,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
f298bc3424368f44fd6079cf3039ac5e29ce3fadab1b47d16ec7c110a3dc5742,-1,0,1,3.644067,1672211390,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
d652486d3859e570e2d88a90670699688c5afbfc4f40e5ee619ac1d3b2b463f8,-1,0,1,3.644067,1672210810,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
721c67403a4e05c808ebc155c6a3445143e82e0b5b5245d58edea102dfa5cdd4,-1,0,1,3.644067,1672209669,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
36255eba170c40150d661f98d0734b25b7635e8c11c42391c17f75e72aa1642b,-1,0,1,3.644067,1672208872,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
3f2c1f7852d818bcd15bd665ccae7494eec25170d4a9e449c2682fbd2f2873b5,-1,0,1,3.644067,1672208872,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
a49fb6cd0248fb122b29b49ec7c39afdf22f327e0767906d73ddcdc8d6e5b305,-1,0,1,3.644067,1672208872,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
2ec0449702c5e5e072f0a645a6b7a92bf91baddbf6cb1f90804cfcdefe8020bf,-1,0,1,3.644067,1672208121,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
7221976afbd8e42a7573c1a0a37eae064d5de72c60b28a3a2e1da6d9bc9fb681,-1,0,1,3.644067,1672207721,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
6b9bcc025568f6f02aaae9d651174dbcadac001f364b8a7e49d73105d43721ec,-1,0,1,3.644067,1672207513,Ticket,7d182073c02ccf19231019cc734cd2a485a6d9b0fad9acb002efc0fc4da63ae7
