tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02be7ef209becd40dba70141fb9e1c6a1ad921ae57c9041f409c12614ab54516,-1,0,1,0.03254221,1664435261,Ticket,268834bf330cf079af23db578c2bd1f414f122d0c90f63f80c8b5493060cd155
02be7ef209becd40dba70141fb9e1c6a1ad921ae57c9041f409c12614ab54516,-1,1,1,1.96751199,1664435261,Ticket,268834bf330cf079af23db578c2bd1f414f122d0c90f63f80c8b5493060cd155
21ef9d22b1226c63a50a4559809d0330089a585d8f91ede5f3743d87463b51ae,-1,1,1,1.96751199,1664435261,Ticket,268834bf330cf079af23db578c2bd1f414f122d0c90f63f80c8b5493060cd155
21ef9d22b1226c63a50a4559809d0330089a585d8f91ede5f3743d87463b51ae,-1,0,1,0.03254221,1664435261,Ticket,268834bf330cf079af23db578c2bd1f414f122d0c90f63f80c8b5493060cd155
4246be0061afea8009e86deeefb5b64f907be952a467feabfbc9969a32687565,-1,0,1,0.03254221,1664435261,Ticket,268834bf330cf079af23db578c2bd1f414f122d0c90f63f80c8b5493060cd155
4246be0061afea8009e86deeefb5b64f907be952a467feabfbc9969a32687565,-1,1,1,1.96751199,1664435261,Ticket,268834bf330cf079af23db578c2bd1f414f122d0c90f63f80c8b5493060cd155
268834bf330cf079af23db578c2bd1f414f122d0c90f63f80c8b5493060cd155,1,5,1,1.96751199,1664435189,Regular,4246be0061afea8009e86deeefb5b64f907be952a467feabfbc9969a32687565
268834bf330cf079af23db578c2bd1f414f122d0c90f63f80c8b5493060cd155,1,0,1,0.03254221,1664435189,Regular,02be7ef209becd40dba70141fb9e1c6a1ad921ae57c9041f409c12614ab54516
268834bf330cf079af23db578c2bd1f414f122d0c90f63f80c8b5493060cd155,1,1,1,1.96751199,1664435189,Regular,02be7ef209becd40dba70141fb9e1c6a1ad921ae57c9041f409c12614ab54516
268834bf330cf079af23db578c2bd1f414f122d0c90f63f80c8b5493060cd155,1,2,1,0.03254221,1664435189,Regular,21ef9d22b1226c63a50a4559809d0330089a585d8f91ede5f3743d87463b51ae
268834bf330cf079af23db578c2bd1f414f122d0c90f63f80c8b5493060cd155,1,3,1,1.96751199,1664435189,Regular,21ef9d22b1226c63a50a4559809d0330089a585d8f91ede5f3743d87463b51ae
268834bf330cf079af23db578c2bd1f414f122d0c90f63f80c8b5493060cd155,1,4,1,0.03254221,1664435189,Regular,4246be0061afea8009e86deeefb5b64f907be952a467feabfbc9969a32687565
