tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2466d27f751e5cbe171a2f2890458136c6333b52d57509e7f97b85e3d42dbae5,-1,1,1,9.17769704,1715298071,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
2466d27f751e5cbe171a2f2890458136c6333b52d57509e7f97b85e3d42dbae5,-1,0,1,0.03036939,1715298071,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
ce6371264c3e650555b514d8adc50439d8f908e50730565a8a9675cbcc4e14d9,-1,1,1,9.17769704,1715298071,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
ce6371264c3e650555b514d8adc50439d8f908e50730565a8a9675cbcc4e14d9,-1,0,1,0.03036939,1715298071,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
0f551cc99f36fd76626c9166210db1de139ef19e311795817a82b69945732523,-1,0,1,0.03036939,1715297766,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
0f551cc99f36fd76626c9166210db1de139ef19e311795817a82b69945732523,-1,1,1,9.17769704,1715297766,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
1bbe3585a20839f19f97bdce2c53443cc97da45b180679026d44911e0519433c,-1,1,1,9.17769704,1715297766,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
1bbe3585a20839f19f97bdce2c53443cc97da45b180679026d44911e0519433c,-1,0,1,0.03036939,1715297766,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
268395a9b7230ffc61670315cbf40336874b8337ee405b227b04c824924cc93a,-1,1,1,9.17769704,1715297766,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
268395a9b7230ffc61670315cbf40336874b8337ee405b227b04c824924cc93a,-1,0,1,0.03036939,1715297766,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
31c2980b9177fa8bc270d5e9fade4cc3c16b28fa931f8193a1901332728c04d6,-1,0,1,0.03036939,1715297766,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
31c2980b9177fa8bc270d5e9fade4cc3c16b28fa931f8193a1901332728c04d6,-1,1,1,9.17769704,1715297766,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
457b33398c0381260ddb5632867e87e0daffed1cb8e4afeb3c3765268680b053,-1,0,1,0.03036939,1715297766,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
457b33398c0381260ddb5632867e87e0daffed1cb8e4afeb3c3765268680b053,-1,1,1,9.17769704,1715297766,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
4e072e122047eb4907492982be98ac7985a55b6632e9a0d5347db1e8fd1211e1,-1,1,1,9.17769704,1715297766,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
4e072e122047eb4907492982be98ac7985a55b6632e9a0d5347db1e8fd1211e1,-1,0,1,0.03036939,1715297766,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
556e58e485e4f0d7d9536791bbd874e94f17456d4caf56f76df6a1039119dba2,-1,0,1,0.03036939,1715297766,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
556e58e485e4f0d7d9536791bbd874e94f17456d4caf56f76df6a1039119dba2,-1,1,1,9.17769704,1715297766,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
55751a34feba01b0d2bbd3be0bdc91537a30fe69ea0aafb041dcc6e7217b7113,-1,0,1,0.03036939,1715297766,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
55751a34feba01b0d2bbd3be0bdc91537a30fe69ea0aafb041dcc6e7217b7113,-1,1,1,9.17769704,1715297766,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
77dd49d35990bbbef8f0847e7f98e671529ad08798fcb1d21c2500b4d368af04,-1,1,1,9.17769704,1715297766,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
77dd49d35990bbbef8f0847e7f98e671529ad08798fcb1d21c2500b4d368af04,-1,0,1,0.03036939,1715297766,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
87d7719a02a10042dad4da2f4b6bd2fee28d79be8e3112ef0e1d7ab156b0f361,-1,0,1,0.03036939,1715297766,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
87d7719a02a10042dad4da2f4b6bd2fee28d79be8e3112ef0e1d7ab156b0f361,-1,1,1,9.17769704,1715297766,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
88e869ca7d0f733b8528d4b73893dc67a807386c29947a2cc74d4b28b5b65271,-1,1,1,9.17769704,1715297766,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
88e869ca7d0f733b8528d4b73893dc67a807386c29947a2cc74d4b28b5b65271,-1,0,1,0.03036939,1715297766,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
9264ec6bf3e898653c29b754b1e195ae07902dd8fe50cd6a2a4ec44296897162,-1,1,1,9.17769704,1715297766,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
9264ec6bf3e898653c29b754b1e195ae07902dd8fe50cd6a2a4ec44296897162,-1,0,1,0.03036939,1715297766,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
ac9d0d0f4aadca92741a55223ab83d8990412638c1461ff55e76adecf5a983b8,-1,0,1,0.03036939,1715297766,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
ac9d0d0f4aadca92741a55223ab83d8990412638c1461ff55e76adecf5a983b8,-1,1,1,9.17769704,1715297766,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
c49bfc84e0fbd3792c1c5e6afd2b9122af88ff245d4c02e7df846845a6761f41,-1,0,1,0.03036939,1715297766,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
c49bfc84e0fbd3792c1c5e6afd2b9122af88ff245d4c02e7df846845a6761f41,-1,1,1,9.17769704,1715297766,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
cf8d81fdb2b09a8e6c5d5cde43269ecddf562e9364712b7ef601079680b3cbfd,-1,0,1,0.03036939,1715297766,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
cf8d81fdb2b09a8e6c5d5cde43269ecddf562e9364712b7ef601079680b3cbfd,-1,1,1,9.17769704,1715297766,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
f4eead57eb4beb5508aa18ed577061fe1be9aaaf4aa9f3f0b2e5d79bb566ea79,-1,1,1,9.17769704,1715297766,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
f4eead57eb4beb5508aa18ed577061fe1be9aaaf4aa9f3f0b2e5d79bb566ea79,-1,0,1,0.03036939,1715297766,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
f6c7c0a0c9ffc3fd011d580d804a5a8ad8257a516d306e1cead48e77c72228eb,-1,1,1,9.17769704,1715297766,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
f6c7c0a0c9ffc3fd011d580d804a5a8ad8257a516d306e1cead48e77c72228eb,-1,0,1,0.03036939,1715297766,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
01aec3601ebb869748f6cead0aeab07cea57dcd23c6adaf9264dffa232e8e6f4,-1,0,1,0.03036939,1715296329,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
01aec3601ebb869748f6cead0aeab07cea57dcd23c6adaf9264dffa232e8e6f4,-1,1,1,9.17769704,1715296329,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
0f319b559e99d895e7352c10ffcf145337e99e92f27f6f76c0be00c4c2bf16f9,-1,1,1,9.17769704,1715296329,Ticket,d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec
