tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bdefd07290bd823f33b6dd05aa6edcf6dbc94fad15e7ad91bf0dc78b9ff03eb,-1,1,1,3.05120429,1715930827,Ticket,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
7bdefd07290bd823f33b6dd05aa6edcf6dbc94fad15e7ad91bf0dc78b9ff03eb,-1,0,1,0.02792536,1715930827,Ticket,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
899ac3a6af00ee416d97824744aa30cba017f59571b5c66d89f0d7e4ed3bd762,-1,1,1,3.05120429,1715930827,Ticket,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
899ac3a6af00ee416d97824744aa30cba017f59571b5c66d89f0d7e4ed3bd762,-1,0,1,0.02792536,1715930827,Ticket,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
9bdc5e6c549aa4d9f12949e9764c0e9da668eb23fdcfdf1fe5e0c2a81da8f8f5,-1,0,1,0.02792536,1715930827,Ticket,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
9bdc5e6c549aa4d9f12949e9764c0e9da668eb23fdcfdf1fe5e0c2a81da8f8f5,-1,1,1,3.05120429,1715930827,Ticket,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
ad60e7e7f17682ff217f4589526e361d37a1494f7a328a23ae5bae5b12e0e13e,-1,1,1,3.05120429,1715930827,Ticket,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
ad60e7e7f17682ff217f4589526e361d37a1494f7a328a23ae5bae5b12e0e13e,-1,0,1,0.02792536,1715930827,Ticket,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
feea06519071312cd3297eba65f14fcfef74ab78bbd984801b3580594932e9df,-1,0,1,0.02792536,1715930827,Ticket,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
feea06519071312cd3297eba65f14fcfef74ab78bbd984801b3580594932e9df,-1,1,1,3.05120429,1715930827,Ticket,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
030a6729576db4f257c2152616e5da3bdd24bcf5dbeffe616dcd9f591b87d7e5,-1,0,1,0.02792536,1715900020,Ticket,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
030a6729576db4f257c2152616e5da3bdd24bcf5dbeffe616dcd9f591b87d7e5,-1,1,1,3.05120429,1715900020,Ticket,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
1c7afeb259a225852adb6390203bb85129a22b99c92164542edea6bcd733e746,-1,0,1,0.02792536,1715900020,Ticket,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
1c7afeb259a225852adb6390203bb85129a22b99c92164542edea6bcd733e746,-1,1,1,3.05120429,1715900020,Ticket,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
34d498683cabe53dd1383ea15c47533209dfe0a51aa35abc93185a50ea419a30,-1,0,1,0.02792536,1715900020,Ticket,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
34d498683cabe53dd1383ea15c47533209dfe0a51aa35abc93185a50ea419a30,-1,1,1,3.05120429,1715900020,Ticket,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
3b8dee3988ddafde8ad4b836d37a504de3bb6dc13879dc3d1bcd68fcfaaf0479,-1,1,1,3.05120429,1715900020,Ticket,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
3b8dee3988ddafde8ad4b836d37a504de3bb6dc13879dc3d1bcd68fcfaaf0479,-1,0,1,0.02792536,1715900020,Ticket,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
