tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e7709881c2f9e097ff2bcf1c95dbd37477789c98ae45d9a537733883ff36810,-1,0,1,0.03318499,1699645240,Ticket,da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133
3e7709881c2f9e097ff2bcf1c95dbd37477789c98ae45d9a537733883ff36810,-1,1,1,9.83760213,1699645240,Ticket,da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133
4e60ee133eec11813cbfc5c8b9d17e9daaf60a6dba08206825a265e024b1521b,-1,0,1,0.03318499,1699645240,Ticket,da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133
4e60ee133eec11813cbfc5c8b9d17e9daaf60a6dba08206825a265e024b1521b,-1,1,1,9.83760213,1699645240,Ticket,da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133
59bfc4df966d40c5a8cfc49cedfc3bb8b6d25f533d0938892282e236d8b83ce9,-1,0,1,0.03318499,1699645240,Ticket,da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133
59bfc4df966d40c5a8cfc49cedfc3bb8b6d25f533d0938892282e236d8b83ce9,-1,1,1,9.83760213,1699645240,Ticket,da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133
c5008a4043bcb9519468321d21922491a8fd920f494d594761c9541fea5e7683,-1,0,1,0.03318499,1699645240,Ticket,da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133
c5008a4043bcb9519468321d21922491a8fd920f494d594761c9541fea5e7683,-1,1,1,9.83760213,1699645240,Ticket,da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133
f530c0316f5de3c681ab2a94598568cdaa1e2bc0e22a64053178ce35c28d7d3a,-1,0,1,0.03318499,1699645240,Ticket,da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133
f530c0316f5de3c681ab2a94598568cdaa1e2bc0e22a64053178ce35c28d7d3a,-1,1,1,9.83760213,1699645240,Ticket,da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133
1b2cdb64956098c9cfd6713f44c120cc6017db1cd4c663a9ea2a591bc8441ab2,-1,0,1,0.03318499,1699640328,Ticket,da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133
1b2cdb64956098c9cfd6713f44c120cc6017db1cd4c663a9ea2a591bc8441ab2,-1,1,1,9.83760213,1699640328,Ticket,da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133
3088b76c0d5ed06a6ecddb4b9034162d833f3fca4358ea2910d25bf7d2420d87,-1,0,1,0.03318499,1699640328,Ticket,da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133
3088b76c0d5ed06a6ecddb4b9034162d833f3fca4358ea2910d25bf7d2420d87,-1,1,1,9.83760213,1699640328,Ticket,da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133
5948be2b9fc1cc37533ac3aa36858e7b7611a6b4c4080f3b88d338e31275f056,-1,0,1,0.03318499,1699640328,Ticket,da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133
5948be2b9fc1cc37533ac3aa36858e7b7611a6b4c4080f3b88d338e31275f056,-1,1,1,9.83760213,1699640328,Ticket,da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133
667b90a4465be6b88311e518ee342b1bf0a1a4febfd8e8ba3c5ad78ca3938fb9,-1,1,1,9.83760213,1699640328,Ticket,da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133
667b90a4465be6b88311e518ee342b1bf0a1a4febfd8e8ba3c5ad78ca3938fb9,-1,0,1,0.03318499,1699640328,Ticket,da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133
7879e85404fa2fa799f57043cf6cc5d2919e945aef9d0760bfb492ffb7930585,-1,0,1,0.03318499,1699640328,Ticket,da971e2197ceac805cfad349a0c1f8534f60ea34db267088bc341bffce5af133
