tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,0,1,0.02631233,1717853324,Regular,a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,1,1,2.12044185,1717853324,Regular,a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,-1,34,1,0.02631233,1717846615,Regular,a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,-1,30,1,0.02631233,1717846615,Regular,a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,-1,31,1,2.12044185,1717846615,Regular,a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,-1,32,1,0.02631233,1717846615,Regular,a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,-1,33,1,2.12044185,1717846615,Regular,a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,-1,35,1,2.12044185,1717846615,Regular,a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,-1,36,1,0.02631233,1717846615,Regular,a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,-1,37,1,2.12044185,1717846615,Regular,a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,-1,38,1,0.02631233,1717846615,Regular,a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,-1,39,1,2.12044185,1717846615,Regular,a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,-1,40,1,0.02631233,1717846615,Regular,a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,-1,41,1,2.12044185,1717846615,Regular,a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,-1,42,1,0.02631233,1717846615,Regular,a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,-1,43,1,2.12044185,1717846615,Regular,a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47
1e949108f23f1936ae82578bace44a6a03c762854946d3d787072ce35889f81d,-1,0,1,0.02631233,1717838033,Ticket,a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47
1e949108f23f1936ae82578bace44a6a03c762854946d3d787072ce35889f81d,-1,1,1,2.12044185,1717838033,Ticket,a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47
577e5bbb6732ae92f1760b98ef54f9aa2cf3724cb6aa8fc4aa1b9e1891f44bf8,-1,1,1,2.12044185,1717838033,Ticket,a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47
577e5bbb6732ae92f1760b98ef54f9aa2cf3724cb6aa8fc4aa1b9e1891f44bf8,-1,0,1,0.02631233,1717838033,Ticket,a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47
69abe35a16d90fe8c61ce203f68d690bd9ac31d7272f22ce5e867f003a83c9a7,-1,0,1,0.02631233,1717838033,Ticket,a66054bfa4c633112609a1f287ff0c5d0911117aefb242355772b1bac28ccd47
