tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14be5020b5fba117aa73eac5d129744b6dbe04c67f0485efa91a548e3261a5de,-1,0,1,2.0000298,1654443983,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
9913c9ae1d645a5f3c1ab4faf9034872439b47f09c6ee5ca8add29a91800bdf6,-1,0,1,2.0000298,1654443983,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
df4d16f5572f7a28d8572c4c61fdce75d1bf6ce0b1a4d19687064c0f38819a50,-1,0,1,2.0000298,1654443983,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
51f8309c7c3d4204b4cb013f28fd8fe7938dbc9d67439355ad44fcbdde5ee3a5,-1,0,1,2.0000298,1654443458,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
848307ca0676fbe86abea16271f00067be8bac758c4d28db0019f24c9147254b,-1,0,1,2.0000298,1654443458,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
4aca43bffefff3732248baa15456329c22b66cb3879a777c540c412ba21a5842,-1,0,1,2.0000298,1654443217,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
0523bbc2a2cf64b4aaea882b592b38b5766ce9052bd4e1cfc43f40e511b8352e,-1,0,1,2.0000298,1654443200,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
0bbba0e20a643ffff7dd5eda7f28bc755df5390abdf7ee98b2872561847e846a,-1,0,1,2.0000298,1654443200,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
48ab8f637e8f16fbc20e2e475bef3d2b9eb555b9be60934661fd83fd49f39a6c,-1,0,1,2.0000298,1654443200,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
9b5ae5abf12df503d8d3ff84abaa643efe9891fa94bc9655ef7e9d66d33be631,-1,0,1,2.0000298,1654443200,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
4923cc485de745eb722826da7f4ffab8ca5c84a6cdc0ba168ab541548ef7f9d6,-1,0,1,2.0000298,1654442637,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
7f741b4eabf8118b885a3577901e3f627090ab36eb82a9671f5b72015c574152,-1,0,1,2.0000298,1654442637,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
e2c26d0ef17293d1af8a6fbb72ca889d2ce4847c0069f6316479407042133c5c,-1,0,1,2.0000298,1654442637,Ticket,e36e40ddc42552fe504bef5a12d4427b91b0a10399734351c6f6669a462efec7
