tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e927961d18448c7cb372ca610e774c75b399f3116ee34e4106776f9c65185dc,1,46,1,8.57274,1714701001,Regular,0000000000000000000000000000000000000000000000000000000000000000
cf28cb87364c382f0b0c1d1258dfff302fd8f4357fb13c2b7744868cd1cb38f0,1,46,1,8.57274,1712073856,Regular,0000000000000000000000000000000000000000000000000000000000000000
4a7b21bfec3e1ebd9bc92ed13453ffe62dc2fb8c76a347c1017e252e72c3a224,1,46,1,8.57274,1709498404,Regular,0000000000000000000000000000000000000000000000000000000000000000
bca87b0c47929b553d248fa2f1f73a3a506c2fc46ccca2eb4040f09811f041db,1,46,1,8.57274,1706903731,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,237,1,8.57274,1706845717,Regular,7f062233047b0adbd37a9ba740b7f371662516ac7ed8bdb3980f177a72bfe37b
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,5,1,8.57274,1706845717,Regular,1684296272b51e19a383f8eed007a033aed58a4a174eaeee4a2bb9d526c3caa7
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,446,1,8.57274,1706845717,Regular,f3b607337e7f0663de77bd6fe8be0e185ba2f797b5844d9340ed9d50b3666cf2
f3b607337e7f0663de77bd6fe8be0e185ba2f797b5844d9340ed9d50b3666cf2,1,46,1,8.57274,1704301627,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
1684296272b51e19a383f8eed007a033aed58a4a174eaeee4a2bb9d526c3caa7,1,46,1,8.57274,1701697397,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
7f062233047b0adbd37a9ba740b7f371662516ac7ed8bdb3980f177a72bfe37b,1,46,1,8.57274,1699098902,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,88,1,8.57274,1697798423,Regular,7518904846d6f099af6b1f3de242d15e3e299837ad21f64e31021909565cecf4
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,149,1,8.57274,1697798423,Regular,4cd931ac6a2ac8f9d30dc2bb7fa3932a58481a413441cfd2c869c3aeb35b05be
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,7,1,8.57274,1697798423,Regular,5ab7749adf2dbbff099f4dcc22efec705771d024aee27ebfe31666fdae67bb3d
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,61,1,8.57274,1697798192,Regular,f687e0218e991c4669c71bcbe743e8297b5ba024fad636881206c3ed2ca46a04
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,485,1,8.57274,1697798192,Regular,8e7405454a171b916df78ee84dbc768be0d5f584871b6bc43a5021592532c23a
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,128,1,8.57274,1697798192,Regular,580b2415235d8fc2d83110ad53c2764e6e43194d437fc1ca5e99a651f771cd19
8e7405454a171b916df78ee84dbc768be0d5f584871b6bc43a5021592532c23a,1,46,1,8.57274,1696504104,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
4cd931ac6a2ac8f9d30dc2bb7fa3932a58481a413441cfd2c869c3aeb35b05be,1,46,1,8.57274,1693866490,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
f687e0218e991c4669c71bcbe743e8297b5ba024fad636881206c3ed2ca46a04,1,46,1,8.57274,1691276958,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
580b2415235d8fc2d83110ad53c2764e6e43194d437fc1ca5e99a651f771cd19,1,46,1,8.57274,1688659852,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
7518904846d6f099af6b1f3de242d15e3e299837ad21f64e31021909565cecf4,1,46,1,8.57274,1685995251,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
5ab7749adf2dbbff099f4dcc22efec705771d024aee27ebfe31666fdae67bb3d,1,46,1,8.57274,1683356326,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,87,1,8.57274,1683353601,Regular,f0b9135e32a6b7ede6cd1fa5aaa3880735bae14d171f2de1f11f27a1b7bf6780
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,280,1,8.57274,1683353601,Regular,3b8d448063eadf86dc04badbd5cac08e81f08a02a8f79b2c8356a3693c2b6543
