tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57cca92f270b31316dfef28dee97099d90e1147c7fb76bd7b1836f6943155932,1,15,1,3.56371199,1676685140,Regular,0000000000000000000000000000000000000000000000000000000000000000
a978f30d9b8cbff270c069da0b3e7b66d134b69e649e29f7e74821c159f493c3,1,4,1,3.80055959,1676604301,Regular,0000000000000000000000000000000000000000000000000000000000000000
5e956e5476c037073e7629245f0798df99eb831437a34cd5f8c98378b6b64261,1,17,1,4.68765175,1676513240,Regular,0000000000000000000000000000000000000000000000000000000000000000
d4e1f785ffd26926ecb6fd721f36983cf31b326adfb57e13ce59ef8f785897f3,1,21,1,2.86268563,1676426952,Regular,0000000000000000000000000000000000000000000000000000000000000000
bed4fc192dd2e8d4682557f762a1ecc4c25f88665ed0ea6c0e5ff9d94d5a1bbe,1,19,1,3.18647503,1676339833,Regular,0000000000000000000000000000000000000000000000000000000000000000
bce36e750f55cdb0b18635936c22a53957e425690dcabe391699fe157a11cdb6,1,2,1,3.39976803,1676254173,Regular,0000000000000000000000000000000000000000000000000000000000000000
53d34d7ea103b221178691051af4d1188099790a155a4b06482ba758fcf8ebf1,1,13,1,3.39914545,1676167678,Regular,0000000000000000000000000000000000000000000000000000000000000000
0924f132aa787409014308cf7a0a99bece0de78a2aed23d28ff11cc40709ebc7,1,15,1,3.80003147,1676084665,Regular,0000000000000000000000000000000000000000000000000000000000000000
f569234bea1d88f0a9c998563c67794aeb64ad8fc6c931e75d1e7547bc1309c3,1,26,1,3.64856653,1675994596,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ccdbd5b8aeeb249f30525fa98536ab5a8b19aa2dc71a89db2d3aae8844dd58d,1,21,1,3.37179587,1675908019,Regular,0000000000000000000000000000000000000000000000000000000000000000
267e38e2bd8301869623424fe4248a3fb78bed77c378dbafc61316a444766c75,1,22,1,3.40178939,1675821633,Regular,0000000000000000000000000000000000000000000000000000000000000000
d44a611e29687f4e545428df89808755431a7234d0e79e5d8d0ecd4b4fb259fe,1,8,1,3.12844825,1675735413,Regular,0000000000000000000000000000000000000000000000000000000000000000
6711f13b4741358b59e7aabf828e41277d278cba9bd918a356c36ffc2eeafc37,1,12,1,3.61138117,1675649995,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5b8e3381c13901f09e8a87675ed584a069b45220dfb96b381ec980386389dd7,1,25,1,7.2314777,1675566167,Regular,0000000000000000000000000000000000000000000000000000000000000000
43c7aaafe4e894318d3c854f28c2d88b15527f18e752a235fe30c46cf6081110,1,25,1,3.39465396,1675389844,Regular,0000000000000000000000000000000000000000000000000000000000000000
b2580dab6441abf3af933b8b9694a85c6c404ba761275f25969aadf47944160c,1,6,1,3.45879667,1675303284,Regular,0000000000000000000000000000000000000000000000000000000000000000
f3496324f6fa78c68cf5cd6f79816be703684ace9b0cc1ac8fe82c6c7c47c52c,1,31,1,3.74233269,1675217238,Regular,0000000000000000000000000000000000000000000000000000000000000000
7633e76fe3c9c385ef079d060030924b9daaf32b37f8e0c09925e7bbb1e2fb88,1,1,1,3.16826524,1675133355,Regular,0000000000000000000000000000000000000000000000000000000000000000
d15c735072ebc5c7aa0f159a531956a9f8c8f46c566d23f242255506cc2d7cc0,1,25,1,3.28580798,1675045582,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa79ce064630f1d534810038f0d47a78fe17fcdb15fb7123ad57d6f9f966d8e5,1,26,1,4.25385809,1674958223,Regular,0000000000000000000000000000000000000000000000000000000000000000
46bb231da77c09ae6f46acf496fb1c834b4effa6e6cd499dea0b8c58dd1eae16,1,1,1,4.16976183,1674871320,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0a88a95083ffd80ac663915b236351bc73e14ceb8a5a68c296aab3239a5a097,1,12,1,2.89004324,1674785400,Regular,0000000000000000000000000000000000000000000000000000000000000000
