tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c05102a2f1f46832c9f97aa3f2d454522cb35409f13ac8999992da45e40b2bd,-1,0,1,0.03228622,1697968219,Ticket,0a7852eafa40e93bc457f9ded9d5b11afdc855cde374f4ff48c48c9a1581e0e7
3c05102a2f1f46832c9f97aa3f2d454522cb35409f13ac8999992da45e40b2bd,-1,1,1,5.35544508,1697968219,Ticket,0a7852eafa40e93bc457f9ded9d5b11afdc855cde374f4ff48c48c9a1581e0e7
a8ae2ecadc179a600a0ceca5bf021b1c3b48f4a96f14b4c9882a367d30f322cc,-1,0,1,0.03228622,1697968219,Ticket,0a7852eafa40e93bc457f9ded9d5b11afdc855cde374f4ff48c48c9a1581e0e7
a8ae2ecadc179a600a0ceca5bf021b1c3b48f4a96f14b4c9882a367d30f322cc,-1,1,1,5.35544508,1697968219,Ticket,0a7852eafa40e93bc457f9ded9d5b11afdc855cde374f4ff48c48c9a1581e0e7
acf3259fa9363f24b26b8bf89b33d5b5bf8dc10091b5e1b6b7f37e0559719660,-1,0,1,0.03228622,1697968219,Ticket,0a7852eafa40e93bc457f9ded9d5b11afdc855cde374f4ff48c48c9a1581e0e7
acf3259fa9363f24b26b8bf89b33d5b5bf8dc10091b5e1b6b7f37e0559719660,-1,1,1,5.35544508,1697968219,Ticket,0a7852eafa40e93bc457f9ded9d5b11afdc855cde374f4ff48c48c9a1581e0e7
d1a6a860997c4e6984fb5e56d6ba33087f6d341849de8e4c6f98457425f32b0b,-1,1,1,5.35544508,1697968219,Ticket,0a7852eafa40e93bc457f9ded9d5b11afdc855cde374f4ff48c48c9a1581e0e7
d1a6a860997c4e6984fb5e56d6ba33087f6d341849de8e4c6f98457425f32b0b,-1,0,1,0.03228622,1697968219,Ticket,0a7852eafa40e93bc457f9ded9d5b11afdc855cde374f4ff48c48c9a1581e0e7
e0a382350a3aae7de042902374ec504600834d507ff3dd32a775419c6a955e7e,-1,1,1,5.35544508,1697968219,Ticket,0a7852eafa40e93bc457f9ded9d5b11afdc855cde374f4ff48c48c9a1581e0e7
e0a382350a3aae7de042902374ec504600834d507ff3dd32a775419c6a955e7e,-1,0,1,0.03228622,1697968219,Ticket,0a7852eafa40e93bc457f9ded9d5b11afdc855cde374f4ff48c48c9a1581e0e7
0a7852eafa40e93bc457f9ded9d5b11afdc855cde374f4ff48c48c9a1581e0e7,1,6,1,0.03228622,1697967685,Regular,e0a382350a3aae7de042902374ec504600834d507ff3dd32a775419c6a955e7e
0a7852eafa40e93bc457f9ded9d5b11afdc855cde374f4ff48c48c9a1581e0e7,1,7,1,5.35544508,1697967685,Regular,e0a382350a3aae7de042902374ec504600834d507ff3dd32a775419c6a955e7e
0a7852eafa40e93bc457f9ded9d5b11afdc855cde374f4ff48c48c9a1581e0e7,1,1,1,5.35544508,1697967685,Regular,a8ae2ecadc179a600a0ceca5bf021b1c3b48f4a96f14b4c9882a367d30f322cc
0a7852eafa40e93bc457f9ded9d5b11afdc855cde374f4ff48c48c9a1581e0e7,1,2,1,0.03228622,1697967685,Regular,d1a6a860997c4e6984fb5e56d6ba33087f6d341849de8e4c6f98457425f32b0b
0a7852eafa40e93bc457f9ded9d5b11afdc855cde374f4ff48c48c9a1581e0e7,1,0,1,0.03228622,1697967685,Regular,a8ae2ecadc179a600a0ceca5bf021b1c3b48f4a96f14b4c9882a367d30f322cc
0a7852eafa40e93bc457f9ded9d5b11afdc855cde374f4ff48c48c9a1581e0e7,1,3,1,5.35544508,1697967685,Regular,d1a6a860997c4e6984fb5e56d6ba33087f6d341849de8e4c6f98457425f32b0b
0a7852eafa40e93bc457f9ded9d5b11afdc855cde374f4ff48c48c9a1581e0e7,1,5,1,5.35544508,1697967685,Regular,acf3259fa9363f24b26b8bf89b33d5b5bf8dc10091b5e1b6b7f37e0559719660
0a7852eafa40e93bc457f9ded9d5b11afdc855cde374f4ff48c48c9a1581e0e7,1,8,1,0.03228622,1697967685,Regular,3c05102a2f1f46832c9f97aa3f2d454522cb35409f13ac8999992da45e40b2bd
0a7852eafa40e93bc457f9ded9d5b11afdc855cde374f4ff48c48c9a1581e0e7,1,4,1,0.03228622,1697967685,Regular,acf3259fa9363f24b26b8bf89b33d5b5bf8dc10091b5e1b6b7f37e0559719660
0a7852eafa40e93bc457f9ded9d5b11afdc855cde374f4ff48c48c9a1581e0e7,1,9,1,5.35544508,1697967685,Regular,3c05102a2f1f46832c9f97aa3f2d454522cb35409f13ac8999992da45e40b2bd
