tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
426fa48c00a09aba9e4b2bf978c7e1cf9cf83368015c74cc58e043d07bbcc774,-1,5,1,39.33238947,1709289658,Regular,7cb45ed1ea4733db99575d59c88754c0480cbf20b3905c6a26151d2dd67994eb
7cb45ed1ea4733db99575d59c88754c0480cbf20b3905c6a26151d2dd67994eb,1,37,1,39.33238947,1709262249,Regular,426fa48c00a09aba9e4b2bf978c7e1cf9cf83368015c74cc58e043d07bbcc774
ecf9c9adfb8cc8ac71fd91a357ca64f602711d2bca6944a93951e4f4701fc521,-1,6,1,43.73166268,1709203227,Regular,c0269692a1320a1de8a901d5916e1f75352f7f4f79d32781717a5e72667fc128
c0269692a1320a1de8a901d5916e1f75352f7f4f79d32781717a5e72667fc128,1,32,1,43.73166268,1709177697,Regular,ecf9c9adfb8cc8ac71fd91a357ca64f602711d2bca6944a93951e4f4701fc521
3b7f8a393d7a62a6ab84d5f3a565a08524f49a39fdecd83f29782311cddfb526,-1,5,1,47.48659808,1709116864,Regular,d11a9b9d2704e1fab49187fed6441e19a0003ff4b63dc5131c1379291557ce35
d11a9b9d2704e1fab49187fed6441e19a0003ff4b63dc5131c1379291557ce35,1,0,1,47.48659808,1709100709,Regular,3b7f8a393d7a62a6ab84d5f3a565a08524f49a39fdecd83f29782311cddfb526
ed51ad1065d5d8a9f8b6f8e5b818e5bb0b7004ebf6a4f6aa199ee588c696fddb,-1,9,1,96.26921031,1709030421,Regular,625e2c1bd3c98c7f2073daf3616a817d6c97fdc5b320c008ee0030479fccb5e9
625e2c1bd3c98c7f2073daf3616a817d6c97fdc5b320c008ee0030479fccb5e9,1,26,1,96.26921031,1709006872,Regular,ed51ad1065d5d8a9f8b6f8e5b818e5bb0b7004ebf6a4f6aa199ee588c696fddb
86180e0ad063f455807b50a0b99c2295498447da7432001cb38e3c6d57e9d844,-1,8,1,23.05088304,1708944028,Regular,4f7d59540efea9800c05302099fcde10d5d6b48ec539fc65968d7ac9561558f3
4f7d59540efea9800c05302099fcde10d5d6b48ec539fc65968d7ac9561558f3,1,30,1,23.05088304,1708926853,Regular,86180e0ad063f455807b50a0b99c2295498447da7432001cb38e3c6d57e9d844
afef0b4e732100f68d2ffa4b784d8486151d037f980f1550bacf394c13c2e2e2,-1,7,1,40.52678192,1708685298,Regular,de6f25511b6f80e0d6d22ceb67e37a5dd87f7e0f164c4815468e6fdbc4fca759
de6f25511b6f80e0d6d22ceb67e37a5dd87f7e0f164c4815468e6fdbc4fca759,1,11,1,40.52678192,1708660815,Regular,afef0b4e732100f68d2ffa4b784d8486151d037f980f1550bacf394c13c2e2e2
81c6e278b06f37fc8bf21afea899c432cfe7f2a5e7e5c384d030c45be8d1c4b2,-1,5,1,37.01695516,1708598431,Regular,09856754f1842d60ee817cb17992375ac5a297ef6de6c44ae4b1dfd77d238526
09856754f1842d60ee817cb17992375ac5a297ef6de6c44ae4b1dfd77d238526,1,4,1,37.01695516,1708573681,Regular,81c6e278b06f37fc8bf21afea899c432cfe7f2a5e7e5c384d030c45be8d1c4b2
ce37273b7f250e3e80500e68bbb970ca7a3c5f6947b87daf62b5f8eadb2d3b69,-1,7,1,35.72473429,1708512022,Regular,18a0578455e284822a03da6b488d3361cc2f06b73b95fd95e57cf0b4d64acf25
18a0578455e284822a03da6b488d3361cc2f06b73b95fd95e57cf0b4d64acf25,1,19,1,35.72473429,1708484755,Regular,ce37273b7f250e3e80500e68bbb970ca7a3c5f6947b87daf62b5f8eadb2d3b69
99be5269ca272002bb74b7a00780a95162be3bdf5b7bd260f4a8653f03022e5c,-1,7,1,38.43318696,1708425621,Regular,b561f12f7211196c1a338b3432a86a7552bf103a8987f68babdffb719df079ee
b561f12f7211196c1a338b3432a86a7552bf103a8987f68babdffb719df079ee,1,13,1,38.43318696,1708405225,Regular,99be5269ca272002bb74b7a00780a95162be3bdf5b7bd260f4a8653f03022e5c
d747915b07f4b6783333aa72881a5c941f0c42851866ea5f5178a2914489044b,-1,7,1,35.77040804,1708339221,Regular,557cd7f340660e6292a1fec36f340e740dca7bb19cdd7e339c4fbe6e7dab6ead
557cd7f340660e6292a1fec36f340e740dca7bb19cdd7e339c4fbe6e7dab6ead,1,8,1,35.77040804,1708311914,Regular,d747915b07f4b6783333aa72881a5c941f0c42851866ea5f5178a2914489044b
