tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83a27bb7700e67ed4698c8a76751a31f6501c0bb7e16f7fc52965eb610d77aa1,-1,1,1,2.55743728,1715882478,Ticket,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
83a27bb7700e67ed4698c8a76751a31f6501c0bb7e16f7fc52965eb610d77aa1,-1,0,1,0.02729413,1715882478,Ticket,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
89926ba40a893eba48c7676d06df4c499dc9aa7092936af882920897afbdd92b,-1,1,1,2.55743728,1715882478,Ticket,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
89926ba40a893eba48c7676d06df4c499dc9aa7092936af882920897afbdd92b,-1,0,1,0.02729413,1715882478,Ticket,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
f98b8de769c58fb6f57d8f8a0c5ab827f5290b31dd0877fd86077a10a1bba995,-1,0,1,0.02729413,1715882478,Ticket,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
f98b8de769c58fb6f57d8f8a0c5ab827f5290b31dd0877fd86077a10a1bba995,-1,1,1,2.55743728,1715882478,Ticket,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
2b0fd447dee8388a15f14bb8e9a6b7319ef583cdc52eeab6fa3ee021164d7663,-1,1,1,2.55743728,1715882441,Ticket,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
2b0fd447dee8388a15f14bb8e9a6b7319ef583cdc52eeab6fa3ee021164d7663,-1,0,1,0.02729413,1715882441,Ticket,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
61678d3a000dc78f23dda59271e439552d5fdc5794ba2d18b9072070b9387bcc,-1,1,1,2.55743728,1715882441,Ticket,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
61678d3a000dc78f23dda59271e439552d5fdc5794ba2d18b9072070b9387bcc,-1,0,1,0.02729413,1715882441,Ticket,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
aab68335328f00c73f7fc18d4c496ee87b9244423d4adb5be8f98f43a44e4355,-1,0,1,0.02729413,1715882441,Ticket,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
aab68335328f00c73f7fc18d4c496ee87b9244423d4adb5be8f98f43a44e4355,-1,1,1,2.55743728,1715882441,Ticket,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
1e5cdea2ddc89932eca8834db0cd4d61454b0eb0125583c58cc814b82b8ea370,-1,0,1,0.02729413,1715882373,Ticket,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
1e5cdea2ddc89932eca8834db0cd4d61454b0eb0125583c58cc814b82b8ea370,-1,1,1,2.55743728,1715882373,Ticket,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
88197b70e6829a9c608821cd3d9b6e162efbfd04d41b094dcf6be1fc17525585,-1,1,1,2.55743728,1715882373,Ticket,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
88197b70e6829a9c608821cd3d9b6e162efbfd04d41b094dcf6be1fc17525585,-1,0,1,0.02729413,1715882373,Ticket,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
95fd3c98608aa057049ac0c52ad6447e424d2f661b84ec6d845e2061b8f619da,-1,1,1,2.55743728,1715882373,Ticket,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
95fd3c98608aa057049ac0c52ad6447e424d2f661b84ec6d845e2061b8f619da,-1,0,1,0.02729413,1715882373,Ticket,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
ea32b41c4ec46a93c5fd149b435d74e7c76efdd934846c0620463608947974ef,-1,1,1,2.55743728,1715882373,Ticket,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
ea32b41c4ec46a93c5fd149b435d74e7c76efdd934846c0620463608947974ef,-1,0,1,0.02729413,1715882373,Ticket,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
