tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8,-1,28,1,2.00879834,1715673716,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8,-1,24,1,2.00879834,1715673716,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8,-1,23,1,0.02629438,1715673716,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8,-1,14,1,2.00879834,1715673716,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8,-1,30,1,2.00879834,1715673716,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8,-1,13,1,0.02629438,1715673716,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8,-1,22,1,2.00879834,1715673716,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8,-1,12,1,2.00879834,1715673716,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8,-1,27,1,0.02629438,1715673716,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8,-1,11,1,0.02629438,1715673716,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8,-1,21,1,0.02629438,1715673716,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8,-1,10,1,2.00879834,1715673716,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8,-1,9,1,0.02629438,1715673716,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8,-1,8,1,2.00879834,1715673716,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8,-1,31,1,0.02629438,1715673716,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8,-1,7,1,0.02629438,1715673716,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8,-1,20,1,2.00879834,1715673716,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8,-1,6,1,2.00879834,1715673716,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8,-1,26,1,2.00879834,1715673716,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8,-1,5,1,0.02629438,1715673716,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8,-1,19,1,0.02629438,1715673716,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
