tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47c3facb8afb2813f33de50b8dc9648224a655a679caf49d059185f9a3057c4f,-1,1,1,2.38055701,1717862028,Ticket,e5ca3ffcfc9b55668dce18a7645efdcb0815a4d48593b535411d68c736ebbcb8
47c3facb8afb2813f33de50b8dc9648224a655a679caf49d059185f9a3057c4f,-1,0,1,0.02678612,1717862028,Ticket,e5ca3ffcfc9b55668dce18a7645efdcb0815a4d48593b535411d68c736ebbcb8
4ef9e353f7feef9cfa108776cc3757cd216942680637eeecab7eb3ce505b40e7,-1,1,1,2.38055701,1717862028,Ticket,e5ca3ffcfc9b55668dce18a7645efdcb0815a4d48593b535411d68c736ebbcb8
4ef9e353f7feef9cfa108776cc3757cd216942680637eeecab7eb3ce505b40e7,-1,0,1,0.02678612,1717862028,Ticket,e5ca3ffcfc9b55668dce18a7645efdcb0815a4d48593b535411d68c736ebbcb8
550be90138eabb325bf7528fdb95459da963108c0e73311d5a67b5aca6d9003f,-1,1,1,2.38055701,1717862028,Ticket,e5ca3ffcfc9b55668dce18a7645efdcb0815a4d48593b535411d68c736ebbcb8
550be90138eabb325bf7528fdb95459da963108c0e73311d5a67b5aca6d9003f,-1,0,1,0.02678612,1717862028,Ticket,e5ca3ffcfc9b55668dce18a7645efdcb0815a4d48593b535411d68c736ebbcb8
646b03407145756963cc9fef263f4c163a14915979ec491ff9ae0a2efaa280b4,-1,1,1,2.38055701,1717862028,Ticket,e5ca3ffcfc9b55668dce18a7645efdcb0815a4d48593b535411d68c736ebbcb8
646b03407145756963cc9fef263f4c163a14915979ec491ff9ae0a2efaa280b4,-1,0,1,0.02678612,1717862028,Ticket,e5ca3ffcfc9b55668dce18a7645efdcb0815a4d48593b535411d68c736ebbcb8
7d5c73de20098a4388ef8f34166b3b5530b933fe7fe1832347811443cb5595aa,-1,1,1,2.38055701,1717862028,Ticket,e5ca3ffcfc9b55668dce18a7645efdcb0815a4d48593b535411d68c736ebbcb8
7d5c73de20098a4388ef8f34166b3b5530b933fe7fe1832347811443cb5595aa,-1,0,1,0.02678612,1717862028,Ticket,e5ca3ffcfc9b55668dce18a7645efdcb0815a4d48593b535411d68c736ebbcb8
86dcd6523ffd4d8d05f3222f0678b0f04adc06e8cb2cc89d8e4f12f64983168b,-1,1,1,2.38055701,1717862028,Ticket,e5ca3ffcfc9b55668dce18a7645efdcb0815a4d48593b535411d68c736ebbcb8
86dcd6523ffd4d8d05f3222f0678b0f04adc06e8cb2cc89d8e4f12f64983168b,-1,0,1,0.02678612,1717862028,Ticket,e5ca3ffcfc9b55668dce18a7645efdcb0815a4d48593b535411d68c736ebbcb8
911a6dcbc2584c26e96988369c096b35ec1406d071392ec64281fe3f5927791b,-1,1,1,2.38055701,1717862028,Ticket,e5ca3ffcfc9b55668dce18a7645efdcb0815a4d48593b535411d68c736ebbcb8
911a6dcbc2584c26e96988369c096b35ec1406d071392ec64281fe3f5927791b,-1,0,1,0.02678612,1717862028,Ticket,e5ca3ffcfc9b55668dce18a7645efdcb0815a4d48593b535411d68c736ebbcb8
a2452a23fb63540ad70a1d33eef8c41c5bd40ee65896e97180abfb9dfd613c09,-1,0,1,0.02678612,1717862028,Ticket,e5ca3ffcfc9b55668dce18a7645efdcb0815a4d48593b535411d68c736ebbcb8
a2452a23fb63540ad70a1d33eef8c41c5bd40ee65896e97180abfb9dfd613c09,-1,1,1,2.38055701,1717862028,Ticket,e5ca3ffcfc9b55668dce18a7645efdcb0815a4d48593b535411d68c736ebbcb8
d5be8b298c5ce8c2a466d805badb036eb89c1b20222f8260ee1623dd77aa9e71,-1,0,1,0.02678612,1717862028,Ticket,e5ca3ffcfc9b55668dce18a7645efdcb0815a4d48593b535411d68c736ebbcb8
d5be8b298c5ce8c2a466d805badb036eb89c1b20222f8260ee1623dd77aa9e71,-1,1,1,2.38055701,1717862028,Ticket,e5ca3ffcfc9b55668dce18a7645efdcb0815a4d48593b535411d68c736ebbcb8
e8f5ba63975440746db32fabda5da167e27800a53f024dadcda2f6ced895b838,-1,1,1,2.38055701,1717862028,Ticket,e5ca3ffcfc9b55668dce18a7645efdcb0815a4d48593b535411d68c736ebbcb8
e8f5ba63975440746db32fabda5da167e27800a53f024dadcda2f6ced895b838,-1,0,1,0.02678612,1717862028,Ticket,e5ca3ffcfc9b55668dce18a7645efdcb0815a4d48593b535411d68c736ebbcb8
e5ca3ffcfc9b55668dce18a7645efdcb0815a4d48593b535411d68c736ebbcb8,1,13,1,2.38055701,1717861999,Regular,646b03407145756963cc9fef263f4c163a14915979ec491ff9ae0a2efaa280b4
