tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2556868614d11155478fa0db23c4f9dd3a6ce3b3d90579fdcf4f601709bba380,-1,1,1,1.97405349,1717632095,Ticket,4463f6ec359e31081f45c587a406eda842f9dbd47e896900bbc12eabc33b9a60
2556868614d11155478fa0db23c4f9dd3a6ce3b3d90579fdcf4f601709bba380,-1,0,1,0.02600071,1717632095,Ticket,4463f6ec359e31081f45c587a406eda842f9dbd47e896900bbc12eabc33b9a60
b34e3881ff8fab6d012ec7f0736c993819c7818494d6b1b9828b0f76857d6cbb,-1,1,1,1.97405349,1717632095,Ticket,4463f6ec359e31081f45c587a406eda842f9dbd47e896900bbc12eabc33b9a60
b34e3881ff8fab6d012ec7f0736c993819c7818494d6b1b9828b0f76857d6cbb,-1,0,1,0.02600071,1717632095,Ticket,4463f6ec359e31081f45c587a406eda842f9dbd47e896900bbc12eabc33b9a60
cef5f552e7073efc77bc8aa046ef0895a9873405c5c7cc4479594d3260afda11,-1,0,1,0.02600071,1717632095,Ticket,4463f6ec359e31081f45c587a406eda842f9dbd47e896900bbc12eabc33b9a60
cef5f552e7073efc77bc8aa046ef0895a9873405c5c7cc4479594d3260afda11,-1,1,1,1.97405349,1717632095,Ticket,4463f6ec359e31081f45c587a406eda842f9dbd47e896900bbc12eabc33b9a60
0f7db98c1393a33e001d4dfaf99417f5d1e730a4bc0ec02f2bdb1a3cd6e996c3,-1,0,1,0.02600071,1717631784,Ticket,4463f6ec359e31081f45c587a406eda842f9dbd47e896900bbc12eabc33b9a60
0f7db98c1393a33e001d4dfaf99417f5d1e730a4bc0ec02f2bdb1a3cd6e996c3,-1,1,1,1.97405349,1717631784,Ticket,4463f6ec359e31081f45c587a406eda842f9dbd47e896900bbc12eabc33b9a60
406f11b03b5f2878f516130fc8b2d788f07319e27b93cb17551c0e27bed5502a,-1,1,1,1.97405349,1717631784,Ticket,4463f6ec359e31081f45c587a406eda842f9dbd47e896900bbc12eabc33b9a60
406f11b03b5f2878f516130fc8b2d788f07319e27b93cb17551c0e27bed5502a,-1,0,1,0.02600071,1717631784,Ticket,4463f6ec359e31081f45c587a406eda842f9dbd47e896900bbc12eabc33b9a60
4c427e648d4167924c982e8e24cff5b3ebc1db0ae8af55739f4465c2fd331671,-1,1,1,1.97405349,1717631784,Ticket,4463f6ec359e31081f45c587a406eda842f9dbd47e896900bbc12eabc33b9a60
4c427e648d4167924c982e8e24cff5b3ebc1db0ae8af55739f4465c2fd331671,-1,0,1,0.02600071,1717631784,Ticket,4463f6ec359e31081f45c587a406eda842f9dbd47e896900bbc12eabc33b9a60
78460ee13de1d07a614cae473cdb86f15483a53a5c1b881829b2dccbe705c619,-1,0,1,0.02600071,1717631784,Ticket,4463f6ec359e31081f45c587a406eda842f9dbd47e896900bbc12eabc33b9a60
78460ee13de1d07a614cae473cdb86f15483a53a5c1b881829b2dccbe705c619,-1,1,1,1.97405349,1717631784,Ticket,4463f6ec359e31081f45c587a406eda842f9dbd47e896900bbc12eabc33b9a60
7c2ead8c3c911bf4cb12d5358b283df44a4a9059af706b22add08ebc626543f6,-1,1,1,1.97405349,1717631784,Ticket,4463f6ec359e31081f45c587a406eda842f9dbd47e896900bbc12eabc33b9a60
7c2ead8c3c911bf4cb12d5358b283df44a4a9059af706b22add08ebc626543f6,-1,0,1,0.02600071,1717631784,Ticket,4463f6ec359e31081f45c587a406eda842f9dbd47e896900bbc12eabc33b9a60
b557581a05100d844b50a6c29b93f4903c90cf740e81eb24903115872cf54c9f,-1,0,1,0.02600071,1717631784,Ticket,4463f6ec359e31081f45c587a406eda842f9dbd47e896900bbc12eabc33b9a60
b557581a05100d844b50a6c29b93f4903c90cf740e81eb24903115872cf54c9f,-1,1,1,1.97405349,1717631784,Ticket,4463f6ec359e31081f45c587a406eda842f9dbd47e896900bbc12eabc33b9a60
4463f6ec359e31081f45c587a406eda842f9dbd47e896900bbc12eabc33b9a60,1,8,1,0.02600071,1717631341,Regular,cef5f552e7073efc77bc8aa046ef0895a9873405c5c7cc4479594d3260afda11
4463f6ec359e31081f45c587a406eda842f9dbd47e896900bbc12eabc33b9a60,1,4,1,0.02600071,1717631341,Regular,0f7db98c1393a33e001d4dfaf99417f5d1e730a4bc0ec02f2bdb1a3cd6e996c3
4463f6ec359e31081f45c587a406eda842f9dbd47e896900bbc12eabc33b9a60,1,9,1,1.97405349,1717631341,Regular,cef5f552e7073efc77bc8aa046ef0895a9873405c5c7cc4479594d3260afda11
4463f6ec359e31081f45c587a406eda842f9dbd47e896900bbc12eabc33b9a60,1,5,1,1.97405349,1717631341,Regular,0f7db98c1393a33e001d4dfaf99417f5d1e730a4bc0ec02f2bdb1a3cd6e996c3
4463f6ec359e31081f45c587a406eda842f9dbd47e896900bbc12eabc33b9a60,1,0,1,0.02600071,1717631341,Regular,4c427e648d4167924c982e8e24cff5b3ebc1db0ae8af55739f4465c2fd331671
4463f6ec359e31081f45c587a406eda842f9dbd47e896900bbc12eabc33b9a60,1,16,1,0.02600071,1717631341,Regular,b557581a05100d844b50a6c29b93f4903c90cf740e81eb24903115872cf54c9f
4463f6ec359e31081f45c587a406eda842f9dbd47e896900bbc12eabc33b9a60,1,1,1,1.97405349,1717631341,Regular,4c427e648d4167924c982e8e24cff5b3ebc1db0ae8af55739f4465c2fd331671
4463f6ec359e31081f45c587a406eda842f9dbd47e896900bbc12eabc33b9a60,1,2,1,0.02600071,1717631341,Regular,406f11b03b5f2878f516130fc8b2d788f07319e27b93cb17551c0e27bed5502a
4463f6ec359e31081f45c587a406eda842f9dbd47e896900bbc12eabc33b9a60,1,15,1,1.97405349,1717631341,Regular,7c2ead8c3c911bf4cb12d5358b283df44a4a9059af706b22add08ebc626543f6
4463f6ec359e31081f45c587a406eda842f9dbd47e896900bbc12eabc33b9a60,1,3,1,1.97405349,1717631341,Regular,406f11b03b5f2878f516130fc8b2d788f07319e27b93cb17551c0e27bed5502a
4463f6ec359e31081f45c587a406eda842f9dbd47e896900bbc12eabc33b9a60,1,14,1,0.02600071,1717631341,Regular,7c2ead8c3c911bf4cb12d5358b283df44a4a9059af706b22add08ebc626543f6
4463f6ec359e31081f45c587a406eda842f9dbd47e896900bbc12eabc33b9a60,1,11,1,1.97405349,1717631341,Regular,b34e3881ff8fab6d012ec7f0736c993819c7818494d6b1b9828b0f76857d6cbb
4463f6ec359e31081f45c587a406eda842f9dbd47e896900bbc12eabc33b9a60,1,10,1,0.02600071,1717631341,Regular,b34e3881ff8fab6d012ec7f0736c993819c7818494d6b1b9828b0f76857d6cbb
4463f6ec359e31081f45c587a406eda842f9dbd47e896900bbc12eabc33b9a60,1,13,1,1.97405349,1717631341,Regular,2556868614d11155478fa0db23c4f9dd3a6ce3b3d90579fdcf4f601709bba380
4463f6ec359e31081f45c587a406eda842f9dbd47e896900bbc12eabc33b9a60,1,12,1,0.02600071,1717631341,Regular,2556868614d11155478fa0db23c4f9dd3a6ce3b3d90579fdcf4f601709bba380
4463f6ec359e31081f45c587a406eda842f9dbd47e896900bbc12eabc33b9a60,1,17,1,1.97405349,1717631341,Regular,b557581a05100d844b50a6c29b93f4903c90cf740e81eb24903115872cf54c9f
4463f6ec359e31081f45c587a406eda842f9dbd47e896900bbc12eabc33b9a60,1,6,1,0.02600071,1717631341,Regular,78460ee13de1d07a614cae473cdb86f15483a53a5c1b881829b2dccbe705c619
4463f6ec359e31081f45c587a406eda842f9dbd47e896900bbc12eabc33b9a60,1,7,1,1.97405349,1717631341,Regular,78460ee13de1d07a614cae473cdb86f15483a53a5c1b881829b2dccbe705c619
