tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f63073a964401fa3b414a539700993ac0dba5ba048d4cee8de503347d52332e5,1,108,1,8.88869,1714773024,Regular,0000000000000000000000000000000000000000000000000000000000000000
99079a4cf3e974bacd9174d1050aed3c2cf4655f03d68308b725fee3f2f99371,1,108,1,8.88869,1712191183,Regular,0000000000000000000000000000000000000000000000000000000000000000
65db9ee0a8a547281bc96fdec76cce1c38e5531de70f50b85494a1f84f496290,1,108,1,8.88869,1709575757,Regular,0000000000000000000000000000000000000000000000000000000000000000
cbd52bb8574221847c5d3b4345cb070635d04c801d13b33d2bf75b9e9f9b1253,1,108,1,8.88869,1706974735,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,206,1,8.88869,1706845717,Regular,e8338e9dad21fd765589b189a09ed1e31ec321061495f99340fc7054b0dc7776
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,432,1,8.88869,1706845717,Regular,c43abbd12a8f7b5954b87f085b47d0bb66230f352731a137ff68dc975d6b3af0
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,374,1,8.88869,1706845717,Regular,99bec4e416df75afbab356bfab9495c8188ce0fa9ae79c0877a4bf4867e3cce3
c43abbd12a8f7b5954b87f085b47d0bb66230f352731a137ff68dc975d6b3af0,1,108,1,8.88869,1704383246,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
e8338e9dad21fd765589b189a09ed1e31ec321061495f99340fc7054b0dc7776,1,108,1,8.88869,1701789678,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
99bec4e416df75afbab356bfab9495c8188ce0fa9ae79c0877a4bf4867e3cce3,1,108,1,8.88869,1699181823,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,16,1,8.88869,1697798423,Regular,1b9e4736e7753ac2ae90ee6239f6ae01ae214a68ce50160482bd8055103cafb1
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,21,1,8.88869,1697798423,Regular,476ebde930170d0e95066cc4000f4892f7823d3d3ea040c78d591042cc31ffb1
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,16,1,8.88869,1697798423,Regular,9bb300be0aef1227f7d8931f4a29bffa67eee802028ea92f601396d191adc23e
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,365,1,8.88869,1697798423,Regular,8506aeeaa6fa66f362b35d09fae1a0058429d958cac62ea48cdde86775efea69
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,290,1,8.88869,1697798423,Regular,02d44a3f2ec65a1ee1df6af7b8868b17c4b29eb1f83bfc03b5469134ebfe1e62
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,287,1,8.88869,1697798423,Regular,148863e4d737ce195b2b9e0009875e9217270eac8fc9251e6bd803b4642fba61
8506aeeaa6fa66f362b35d09fae1a0058429d958cac62ea48cdde86775efea69,1,108,1,8.88869,1696584436,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
02d44a3f2ec65a1ee1df6af7b8868b17c4b29eb1f83bfc03b5469134ebfe1e62,1,108,1,8.88869,1694050457,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
9bb300be0aef1227f7d8931f4a29bffa67eee802028ea92f601396d191adc23e,1,108,1,8.88869,1691350651,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
1b9e4736e7753ac2ae90ee6239f6ae01ae214a68ce50160482bd8055103cafb1,1,108,1,8.88869,1688744935,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
148863e4d737ce195b2b9e0009875e9217270eac8fc9251e6bd803b4642fba61,1,108,1,8.88869,1686083247,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
476ebde930170d0e95066cc4000f4892f7823d3d3ea040c78d591042cc31ffb1,1,108,1,8.88869,1683442429,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,305,1,8.88869,1683353601,Regular,78b0b1331c55d58082300b5405a5a783cc9ecf9cf95ce4729f1250faccb83493
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,467,1,8.88869,1683353601,Regular,1c48ed12565c6fda00f4264f636811531662c01f4379c5f1575814832fd1e66c
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,275,1,8.88869,1683353601,Regular,e5514bb2842a2f465cebb5ceaa61741a08621e582bd42805181229fc3ec4f741
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,51,1,8.88869,1683353601,Regular,9b245a93eafeeedde45e50ef2b1715378e20bef432a37011875a2506ebe5d9a7
e5514bb2842a2f465cebb5ceaa61741a08621e582bd42805181229fc3ec4f741,1,108,1,8.88869,1680817749,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
1c48ed12565c6fda00f4264f636811531662c01f4379c5f1575814832fd1e66c,1,108,1,8.88869,1678208419,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,430,1,8.88869,1677219875,Regular,0025c4f88c9fc1b7c1ccea9c6c00deb717216a86627ad6ca82061c733b770b72
78b0b1331c55d58082300b5405a5a783cc9ecf9cf95ce4729f1250faccb83493,1,108,1,8.88869,1675564388,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
0025c4f88c9fc1b7c1ccea9c6c00deb717216a86627ad6ca82061c733b770b72,1,108,1,8.88869,1672833634,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,113,1,8.88869,1670241879,Regular,c3a5a978a3ac56696706cbf2a1c699328172909186d20cf292e336d76e34a140
c3a5a978a3ac56696706cbf2a1c699328172909186d20cf292e336d76e34a140,1,108,1,8.88869,1670142060,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
9b245a93eafeeedde45e50ef2b1715378e20bef432a37011875a2506ebe5d9a7,1,108,1,8.88869,1667533953,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,136,1,8.88869,1666166577,Regular,b8c0d00cb2628a08a67363c84b6d2bdde17fb60fb3b82b067a1bd4ad25afaf75
b8c0d00cb2628a08a67363c84b6d2bdde17fb60fb3b82b067a1bd4ad25afaf75,1,108,1,8.88869,1664914750,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,376,1,8.88869,1664173421,Regular,5dd3e4101f49f2778813bd7fb722d780fce1bd1c11f14e6833cbde4d86c283cf
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,40,1,8.88869,1664173421,Regular,ca42019e248bb32f03ef2b6c50ff4076450ecaa053944b1d7130f3488efac555
ca42019e248bb32f03ef2b6c50ff4076450ecaa053944b1d7130f3488efac555,1,108,1,8.88869,1662297095,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
5dd3e4101f49f2778813bd7fb722d780fce1bd1c11f14e6833cbde4d86c283cf,1,108,1,8.88869,1659676770,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,110,1,8.88869,1658380759,Regular,fef5b1ebbba421bbf828f5e4cf60c9f31373f3f49f4d8dd32967f73d64ec37b1
5bad71ca52cf159cb874a9f05fb72a5085205d3bbae83314aa2535b192d358eb,-1,5,1,8.88869,1658380759,Regular,516e30ad50eaa9ad21f917c7b2b91e364eadd991192c7cac32222d75695232f3
516e30ad50eaa9ad21f917c7b2b91e364eadd991192c7cac32222d75695232f3,1,108,1,8.88869,1657141237,Regular,5bad71ca52cf159cb874a9f05fb72a5085205d3bbae83314aa2535b192d358eb
fef5b1ebbba421bbf828f5e4cf60c9f31373f3f49f4d8dd32967f73d64ec37b1,1,108,1,8.88869,1654600647,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
