tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e96464f3be938ff94b167091e172ab3b48aa7f3a4c1048cfca0a096e7839a62d,1,97,1,0.23097107,1717353246,Regular,0000000000000000000000000000000000000000000000000000000000000000
b15e86649d564dd075f4aae81f6a561699af8660b9d2081f09b2b72932f3da70,1,97,1,0.23097107,1714749265,Regular,0000000000000000000000000000000000000000000000000000000000000000
80dc4136583a2ead7462ae2f11ea7f9aa62c7cf3e595dc1c3838fe140a311f50,1,97,1,0.23097107,1712154062,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba6b79f0289a069e5e03a08e1fea3c4e3dace882646430138d09efd56137b4a7,1,97,1,0.23097107,1709548842,Regular,0000000000000000000000000000000000000000000000000000000000000000
a6b58437d03ad05bbc13524f3fbd18aa89f6287964023681868424badc0fa286,1,97,1,0.23097107,1706949349,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4b5278b221825b9d3a9bc251d443551728f9b14332ff2a581b2efb1733727f2,1,97,1,0.23097107,1704356464,Regular,0000000000000000000000000000000000000000000000000000000000000000
82b7a23e70418c4563a799e7dbf50831e1b48e839143e77d4416a25cea629f61,1,97,1,0.23097107,1701762856,Regular,0000000000000000000000000000000000000000000000000000000000000000
a78e91da8572bb91adcd828cda197c78e673c5c8414dcdebbecef764d45b01eb,1,97,1,0.23097107,1699151882,Regular,0000000000000000000000000000000000000000000000000000000000000000
f26d3555f539200cd70b7da215a28a1033facea3e1277ca170f765fa503775b6,1,97,1,0.23097107,1696556037,Regular,0000000000000000000000000000000000000000000000000000000000000000
6817a6c475742bd680f15a95d37d7271d2be9376eec051838f47892a8f54e5c5,1,97,1,0.23097107,1694011522,Regular,0000000000000000000000000000000000000000000000000000000000000000
d0042a73bd3b1fd80f58835e62a7a632e36270ac544cfdd8570e11fb64c3cd45,1,97,1,0.23097107,1691335319,Regular,0000000000000000000000000000000000000000000000000000000000000000
5e56b6902cfed3a5fa8e75a066733271fa71017feb69a8e77bf9f20d8c13b8f6,1,97,1,0.23097107,1688717898,Regular,0000000000000000000000000000000000000000000000000000000000000000
52c19f2cb631a8480afbe0da08da1aec6ff53f419e25534e271506ee2246b20f,1,97,1,0.23097107,1686055386,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7cda5b432c3e64c98b9a73e591dca40b8fd878c71245b2041418631d770c5c7,1,97,1,0.23097107,1683408589,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f1fb0e07e8f8b0db18e8e6c201440414a910e2020cde69526bec4a318179fc1,1,97,1,0.23097107,1680776171,Regular,0000000000000000000000000000000000000000000000000000000000000000
50184789c818fae69bf1e9c2676eaba94a877161ca2c464461d36cced7776e62,1,97,1,0.23097107,1678180659,Regular,0000000000000000000000000000000000000000000000000000000000000000
46f0fbc9ed67219a915be3d2151710e7b5a74504e6189b19ee5c28ef4a643767,1,97,1,0.23097107,1675541852,Regular,0000000000000000000000000000000000000000000000000000000000000000
77b672b734a0704b15735803e5b6d3805c6d7833ab26ecde3892c020c50fccda,1,97,1,0.23097107,1672744119,Regular,0000000000000000000000000000000000000000000000000000000000000000
59d8d8f7300e497a88a1caebcdd6cfb5aab4f2d0a81863bca597cd9b5fc6e0bd,1,97,1,0.23097107,1670110393,Regular,0000000000000000000000000000000000000000000000000000000000000000
02ef52eecb0b3b6bf2d5d9fc382b705edecb0765720ac5e93d7e0d6b1197c95e,1,97,1,0.23097107,1667502739,Regular,0000000000000000000000000000000000000000000000000000000000000000
61de1f5d98841942b259314f1913309c6c2a8aadd6fffb0781e0bff2c25a318e,1,97,1,0.23097107,1664888910,Regular,0000000000000000000000000000000000000000000000000000000000000000
639d6e8123bf630ea42c2c2793a9d935c120021a5f1bfccacd6da46dcea83df1,1,97,1,0.23097107,1662270843,Regular,0000000000000000000000000000000000000000000000000000000000000000
fd8ebc83bab58fab0e0f8cdd83baf93de13ba03d2765fba5b6881645d0b46f95,1,97,1,0.23097107,1659648705,Regular,0000000000000000000000000000000000000000000000000000000000000000
70d1543e8678ba112416c6eaea2a2f2a0e0ddc0493a3b252c769d288d28894a8,1,97,1,0.23097107,1657112992,Regular,0000000000000000000000000000000000000000000000000000000000000000
447adf4842eba876c0d4090768ce198be48c067fd0983da2331bc561daeeff24,1,97,1,0.23097107,1654570099,Regular,0000000000000000000000000000000000000000000000000000000000000000
