tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
419499dc2452974c3b3b317938fd16c2c615acf891b37005fb384b0524fae4ec,-1,0,1,0.0297381,1710596629,Ticket,7980b6baa5a39288fdcf6b1872739830632cc86e98d4fbe7d7efa960824cf384
419499dc2452974c3b3b317938fd16c2c615acf891b37005fb384b0524fae4ec,-1,1,1,4.3090766,1710596629,Ticket,7980b6baa5a39288fdcf6b1872739830632cc86e98d4fbe7d7efa960824cf384
d23d3d1bb4186b979e64a922914b0bdd388a33383bd72fe6b0321e51b89e6dc1,-1,0,1,0.0297381,1710596629,Ticket,7980b6baa5a39288fdcf6b1872739830632cc86e98d4fbe7d7efa960824cf384
d23d3d1bb4186b979e64a922914b0bdd388a33383bd72fe6b0321e51b89e6dc1,-1,1,1,4.3090766,1710596629,Ticket,7980b6baa5a39288fdcf6b1872739830632cc86e98d4fbe7d7efa960824cf384
11732c69da6a7755932956744d47b2abd3827c2349c3c8fb4b8f6371c5722bd3,-1,1,1,4.3090766,1710591573,Ticket,7980b6baa5a39288fdcf6b1872739830632cc86e98d4fbe7d7efa960824cf384
11732c69da6a7755932956744d47b2abd3827c2349c3c8fb4b8f6371c5722bd3,-1,0,1,0.0297381,1710591573,Ticket,7980b6baa5a39288fdcf6b1872739830632cc86e98d4fbe7d7efa960824cf384
7980b6baa5a39288fdcf6b1872739830632cc86e98d4fbe7d7efa960824cf384,1,3,1,4.3090766,1710590625,Regular,d23d3d1bb4186b979e64a922914b0bdd388a33383bd72fe6b0321e51b89e6dc1
7980b6baa5a39288fdcf6b1872739830632cc86e98d4fbe7d7efa960824cf384,1,5,1,4.3090766,1710590625,Regular,419499dc2452974c3b3b317938fd16c2c615acf891b37005fb384b0524fae4ec
7980b6baa5a39288fdcf6b1872739830632cc86e98d4fbe7d7efa960824cf384,1,0,1,0.0297381,1710590625,Regular,11732c69da6a7755932956744d47b2abd3827c2349c3c8fb4b8f6371c5722bd3
7980b6baa5a39288fdcf6b1872739830632cc86e98d4fbe7d7efa960824cf384,1,1,1,4.3090766,1710590625,Regular,11732c69da6a7755932956744d47b2abd3827c2349c3c8fb4b8f6371c5722bd3
7980b6baa5a39288fdcf6b1872739830632cc86e98d4fbe7d7efa960824cf384,1,2,1,0.0297381,1710590625,Regular,d23d3d1bb4186b979e64a922914b0bdd388a33383bd72fe6b0321e51b89e6dc1
7980b6baa5a39288fdcf6b1872739830632cc86e98d4fbe7d7efa960824cf384,1,4,1,0.0297381,1710590625,Regular,419499dc2452974c3b3b317938fd16c2c615acf891b37005fb384b0524fae4ec
