tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
105fc3fadcea83983fbbb61ea87356cab9b2cec1602a11bd37a4d650854d66a3,-1,0,1,0.02982907,1713849608,Ticket,c07b9001c310cc22156925edf5381654c9947a857dd2f8db5671e36cbd22c658
105fc3fadcea83983fbbb61ea87356cab9b2cec1602a11bd37a4d650854d66a3,-1,1,1,5.6288545,1713849608,Ticket,c07b9001c310cc22156925edf5381654c9947a857dd2f8db5671e36cbd22c658
1f4aaf4fbd0ce9c0a60a6e0e9d5263e54f6d555b3fbd631b0d70301e70d0866a,-1,0,1,0.02982907,1713849608,Ticket,c07b9001c310cc22156925edf5381654c9947a857dd2f8db5671e36cbd22c658
1f4aaf4fbd0ce9c0a60a6e0e9d5263e54f6d555b3fbd631b0d70301e70d0866a,-1,1,1,5.6288545,1713849608,Ticket,c07b9001c310cc22156925edf5381654c9947a857dd2f8db5671e36cbd22c658
4ca9a5f25c1d58dbaffa266445dfc7fa6d09d1386dd1dd3d8e593632b8207c1c,-1,0,1,0.02982907,1713849608,Ticket,c07b9001c310cc22156925edf5381654c9947a857dd2f8db5671e36cbd22c658
4ca9a5f25c1d58dbaffa266445dfc7fa6d09d1386dd1dd3d8e593632b8207c1c,-1,1,1,5.6288545,1713849608,Ticket,c07b9001c310cc22156925edf5381654c9947a857dd2f8db5671e36cbd22c658
77f00488fab8fcb4c700aed19fd6efb999a6b65659bc195e487bb34e26dd3b74,-1,1,1,5.6288545,1713849608,Ticket,c07b9001c310cc22156925edf5381654c9947a857dd2f8db5671e36cbd22c658
77f00488fab8fcb4c700aed19fd6efb999a6b65659bc195e487bb34e26dd3b74,-1,0,1,0.02982907,1713849608,Ticket,c07b9001c310cc22156925edf5381654c9947a857dd2f8db5671e36cbd22c658
b8ce64d17671480392654e17ecb8d57429af3f90a8b816dcce42224cba7b6b3b,-1,0,1,0.02982907,1713849608,Ticket,c07b9001c310cc22156925edf5381654c9947a857dd2f8db5671e36cbd22c658
b8ce64d17671480392654e17ecb8d57429af3f90a8b816dcce42224cba7b6b3b,-1,1,1,5.6288545,1713849608,Ticket,c07b9001c310cc22156925edf5381654c9947a857dd2f8db5671e36cbd22c658
c07b9001c310cc22156925edf5381654c9947a857dd2f8db5671e36cbd22c658,1,5,1,5.6288545,1713849555,Regular,105fc3fadcea83983fbbb61ea87356cab9b2cec1602a11bd37a4d650854d66a3
c07b9001c310cc22156925edf5381654c9947a857dd2f8db5671e36cbd22c658,1,7,1,5.6288545,1713849555,Regular,b8ce64d17671480392654e17ecb8d57429af3f90a8b816dcce42224cba7b6b3b
c07b9001c310cc22156925edf5381654c9947a857dd2f8db5671e36cbd22c658,1,0,1,0.02982907,1713849555,Regular,4ca9a5f25c1d58dbaffa266445dfc7fa6d09d1386dd1dd3d8e593632b8207c1c
c07b9001c310cc22156925edf5381654c9947a857dd2f8db5671e36cbd22c658,1,1,1,5.6288545,1713849555,Regular,4ca9a5f25c1d58dbaffa266445dfc7fa6d09d1386dd1dd3d8e593632b8207c1c
c07b9001c310cc22156925edf5381654c9947a857dd2f8db5671e36cbd22c658,1,8,1,0.02982907,1713849555,Regular,1f4aaf4fbd0ce9c0a60a6e0e9d5263e54f6d555b3fbd631b0d70301e70d0866a
c07b9001c310cc22156925edf5381654c9947a857dd2f8db5671e36cbd22c658,1,9,1,5.6288545,1713849555,Regular,1f4aaf4fbd0ce9c0a60a6e0e9d5263e54f6d555b3fbd631b0d70301e70d0866a
c07b9001c310cc22156925edf5381654c9947a857dd2f8db5671e36cbd22c658,1,2,1,0.02982907,1713849555,Regular,77f00488fab8fcb4c700aed19fd6efb999a6b65659bc195e487bb34e26dd3b74
c07b9001c310cc22156925edf5381654c9947a857dd2f8db5671e36cbd22c658,1,3,1,5.6288545,1713849555,Regular,77f00488fab8fcb4c700aed19fd6efb999a6b65659bc195e487bb34e26dd3b74
c07b9001c310cc22156925edf5381654c9947a857dd2f8db5671e36cbd22c658,1,4,1,0.02982907,1713849555,Regular,105fc3fadcea83983fbbb61ea87356cab9b2cec1602a11bd37a4d650854d66a3
c07b9001c310cc22156925edf5381654c9947a857dd2f8db5671e36cbd22c658,1,6,1,0.02982907,1713849555,Regular,b8ce64d17671480392654e17ecb8d57429af3f90a8b816dcce42224cba7b6b3b
