tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56d04318cc2d079d2d64e8e4d7cdb66c61465baacfc78cafc675935d67c18a67,-1,0,1,0.03228936,1667845104,Ticket,4862c406222c76fe01f43d560a7172893b07db41604b4a887d90a8de5c02a728
56d04318cc2d079d2d64e8e4d7cdb66c61465baacfc78cafc675935d67c18a67,-1,1,1,1.96776484,1667845104,Ticket,4862c406222c76fe01f43d560a7172893b07db41604b4a887d90a8de5c02a728
b079abed4dff3c6e5d0e3a0e70830bc5c7f9fb040aa2b3ef6e44ada1d91ed742,-1,0,1,0.03228936,1667845104,Ticket,4862c406222c76fe01f43d560a7172893b07db41604b4a887d90a8de5c02a728
b079abed4dff3c6e5d0e3a0e70830bc5c7f9fb040aa2b3ef6e44ada1d91ed742,-1,1,1,1.96776484,1667845104,Ticket,4862c406222c76fe01f43d560a7172893b07db41604b4a887d90a8de5c02a728
d3624c877c0100c1a6dbe8b1b4ff4755a793c4a9f9fdf4f5dca9e675f5cad269,-1,0,1,0.03228936,1667845104,Ticket,4862c406222c76fe01f43d560a7172893b07db41604b4a887d90a8de5c02a728
d3624c877c0100c1a6dbe8b1b4ff4755a793c4a9f9fdf4f5dca9e675f5cad269,-1,1,1,1.96776484,1667845104,Ticket,4862c406222c76fe01f43d560a7172893b07db41604b4a887d90a8de5c02a728
ff263b5f8f0c0e7606cf2f328fed0e7c0437002a6613592231f33192d51eb41a,-1,0,1,0.03228936,1667845104,Ticket,4862c406222c76fe01f43d560a7172893b07db41604b4a887d90a8de5c02a728
ff263b5f8f0c0e7606cf2f328fed0e7c0437002a6613592231f33192d51eb41a,-1,1,1,1.96776484,1667845104,Ticket,4862c406222c76fe01f43d560a7172893b07db41604b4a887d90a8de5c02a728
4862c406222c76fe01f43d560a7172893b07db41604b4a887d90a8de5c02a728,1,1,1,1.96776484,1667845035,Regular,56d04318cc2d079d2d64e8e4d7cdb66c61465baacfc78cafc675935d67c18a67
4862c406222c76fe01f43d560a7172893b07db41604b4a887d90a8de5c02a728,1,6,1,0.03228936,1667845035,Regular,d3624c877c0100c1a6dbe8b1b4ff4755a793c4a9f9fdf4f5dca9e675f5cad269
4862c406222c76fe01f43d560a7172893b07db41604b4a887d90a8de5c02a728,1,7,1,1.96776484,1667845035,Regular,d3624c877c0100c1a6dbe8b1b4ff4755a793c4a9f9fdf4f5dca9e675f5cad269
4862c406222c76fe01f43d560a7172893b07db41604b4a887d90a8de5c02a728,1,4,1,0.03228936,1667845035,Regular,ff263b5f8f0c0e7606cf2f328fed0e7c0437002a6613592231f33192d51eb41a
4862c406222c76fe01f43d560a7172893b07db41604b4a887d90a8de5c02a728,1,5,1,1.96776484,1667845035,Regular,ff263b5f8f0c0e7606cf2f328fed0e7c0437002a6613592231f33192d51eb41a
4862c406222c76fe01f43d560a7172893b07db41604b4a887d90a8de5c02a728,1,2,1,0.03228936,1667845035,Regular,b079abed4dff3c6e5d0e3a0e70830bc5c7f9fb040aa2b3ef6e44ada1d91ed742
4862c406222c76fe01f43d560a7172893b07db41604b4a887d90a8de5c02a728,1,3,1,1.96776484,1667845035,Regular,b079abed4dff3c6e5d0e3a0e70830bc5c7f9fb040aa2b3ef6e44ada1d91ed742
4862c406222c76fe01f43d560a7172893b07db41604b4a887d90a8de5c02a728,1,0,1,0.03228936,1667845035,Regular,56d04318cc2d079d2d64e8e4d7cdb66c61465baacfc78cafc675935d67c18a67
