tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7d16785758c15e54b7c55d617ce74ac4f75a05f115b8ce2f659ae6c1fea5139,1,76,1,4.30081,1714758792,Regular,0000000000000000000000000000000000000000000000000000000000000000
e5b4fe952592ff6bed64163df88596314765a7c69ad0638d0b92fc9f9b4b1ed4,1,76,1,4.30081,1712171032,Regular,0000000000000000000000000000000000000000000000000000000000000000
28ccba1bcc60e19110fdacb8b9036361f8645b4d72093e741bc484de641f1b4d,1,76,1,4.30081,1709563201,Regular,0000000000000000000000000000000000000000000000000000000000000000
8b049ad06715818a1a5cd6572a298a0b7ea67bb4c29b752ddc7ae6ba094b735c,1,76,1,4.30081,1706959885,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,460,1,4.30081,1706845717,Regular,3e2cf11f41585d2334ed46947c9c5ba83150b013f2e102c795230fe86f0528a2
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,245,1,4.30081,1706845717,Regular,21f6a66eded6ef86809d3767c6304c78c8ce9a9540e7bd12f94cb13bc7c1247e
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,86,1,4.30081,1706845688,Regular,2beb4464051ee6d1ef18136977147e22d6fcfeb257066b7eb1cecdf34bf4cb11
3e2cf11f41585d2334ed46947c9c5ba83150b013f2e102c795230fe86f0528a2,1,76,1,4.30081,1704368081,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
2beb4464051ee6d1ef18136977147e22d6fcfeb257066b7eb1cecdf34bf4cb11,1,76,1,4.30081,1701774203,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
21f6a66eded6ef86809d3767c6304c78c8ce9a9540e7bd12f94cb13bc7c1247e,1,76,1,4.30081,1699164988,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,425,1,4.30081,1697799586,Regular,0600063b342fa96afd17b68808aedda3914699f33f2d3cd28b149d2baaaafbe4
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,340,1,4.30081,1697799586,Regular,57a5ea280ffde7d995d8ad68291ccf8d663db4d3f13bd4f25734d0d91b88c0dd
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,145,1,4.30081,1697798423,Regular,ffcf8cfcf8d07e5f8a65b406d479b177ac614b26f37e62056321ccb7702e27f8
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,504,1,4.30081,1697798423,Regular,9b9ac3d5ab5a74143e60a08c1e2cb807b7b738db2df227905bb9700318161877
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,377,1,4.30081,1697798423,Regular,73d669e25f17f64b976d27e7323fad59574d9f1fa97f6490305801c49bcf316b
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,463,1,4.30081,1697798192,Regular,c1a1bd8e6cfef774b48671980f5abd1c5b2dfc4bdb7c1e1c064071d1f052da38
57a5ea280ffde7d995d8ad68291ccf8d663db4d3f13bd4f25734d0d91b88c0dd,1,76,1,4.30081,1696568400,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
9b9ac3d5ab5a74143e60a08c1e2cb807b7b738db2df227905bb9700318161877,1,76,1,4.30081,1694035164,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
73d669e25f17f64b976d27e7323fad59574d9f1fa97f6490305801c49bcf316b,1,76,1,4.30081,1691341299,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
ffcf8cfcf8d07e5f8a65b406d479b177ac614b26f37e62056321ccb7702e27f8,1,76,1,4.30081,1688728146,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
0600063b342fa96afd17b68808aedda3914699f33f2d3cd28b149d2baaaafbe4,1,76,1,4.30081,1686066172,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
c1a1bd8e6cfef774b48671980f5abd1c5b2dfc4bdb7c1e1c064071d1f052da38,1,76,1,4.30081,1683422663,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,77,1,4.30081,1683353601,Regular,2f709f301b72fdcc3436fab4042b4bfc36b4e7f34ee99c3040a1f472a04ee67e
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,100,1,4.30081,1683353601,Regular,88b62f9d3f732794daa4b7e21fc5132d7f1c5f4a8f7ce4d77a0b1222e5cda017
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,191,1,4.30081,1683353601,Regular,ab0527d9a765007f939ac1ee1b740a3b9cffd1be9886d919184c29edc5301bb1
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,6,1,4.30081,1683353601,Regular,11011ccfb324e2e61004637977a56e9f0615537385316bdd2dcf64034d818ea4
2f709f301b72fdcc3436fab4042b4bfc36b4e7f34ee99c3040a1f472a04ee67e,1,76,1,4.30081,1680792251,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
88b62f9d3f732794daa4b7e21fc5132d7f1c5f4a8f7ce4d77a0b1222e5cda017,1,76,1,4.30081,1678191999,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
