tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
076cb4b1c57fbf06365b9e47ff82551a79c73443765b6e06347e549693ac9d75,-1,0,1,0.03115028,1702559311,Ticket,a015545e6c65dc34a9a946f8e21ecbf3b52c486e9997287eccf8924d4f5b3ada
076cb4b1c57fbf06365b9e47ff82551a79c73443765b6e06347e549693ac9d75,-1,1,1,4.8337104,1702559311,Ticket,a015545e6c65dc34a9a946f8e21ecbf3b52c486e9997287eccf8924d4f5b3ada
4106997da5ff099d156dabedad4c89b982ca59713faac828028c58a951512fe0,-1,0,1,0.03115028,1702559311,Ticket,a015545e6c65dc34a9a946f8e21ecbf3b52c486e9997287eccf8924d4f5b3ada
4106997da5ff099d156dabedad4c89b982ca59713faac828028c58a951512fe0,-1,1,1,4.8337104,1702559311,Ticket,a015545e6c65dc34a9a946f8e21ecbf3b52c486e9997287eccf8924d4f5b3ada
46dda596b69bec885cf70a62fc4db5c446d858287d8eff7190f009850a32fe6c,-1,0,1,0.03115028,1702559311,Ticket,a015545e6c65dc34a9a946f8e21ecbf3b52c486e9997287eccf8924d4f5b3ada
46dda596b69bec885cf70a62fc4db5c446d858287d8eff7190f009850a32fe6c,-1,1,1,4.8337104,1702559311,Ticket,a015545e6c65dc34a9a946f8e21ecbf3b52c486e9997287eccf8924d4f5b3ada
4854cf1ccef9c4a25bafea3b1b9f6a74945de3f2b6ebad82bf5da9be8b749bd5,-1,1,1,4.8337104,1702559311,Ticket,a015545e6c65dc34a9a946f8e21ecbf3b52c486e9997287eccf8924d4f5b3ada
4854cf1ccef9c4a25bafea3b1b9f6a74945de3f2b6ebad82bf5da9be8b749bd5,-1,0,1,0.03115028,1702559311,Ticket,a015545e6c65dc34a9a946f8e21ecbf3b52c486e9997287eccf8924d4f5b3ada
7e7e31d648cbf9e1e3427160571436465c1dd4c4d4af3e71b872ecf49d5134ec,-1,0,1,0.03115028,1702559311,Ticket,a015545e6c65dc34a9a946f8e21ecbf3b52c486e9997287eccf8924d4f5b3ada
7e7e31d648cbf9e1e3427160571436465c1dd4c4d4af3e71b872ecf49d5134ec,-1,1,1,4.8337104,1702559311,Ticket,a015545e6c65dc34a9a946f8e21ecbf3b52c486e9997287eccf8924d4f5b3ada
c673dd20b3172881cc8972301df21cb9f39d383fe983a1d35f145ad05fbb8bdc,-1,1,1,4.8337104,1702559311,Ticket,a015545e6c65dc34a9a946f8e21ecbf3b52c486e9997287eccf8924d4f5b3ada
c673dd20b3172881cc8972301df21cb9f39d383fe983a1d35f145ad05fbb8bdc,-1,0,1,0.03115028,1702559311,Ticket,a015545e6c65dc34a9a946f8e21ecbf3b52c486e9997287eccf8924d4f5b3ada
a015545e6c65dc34a9a946f8e21ecbf3b52c486e9997287eccf8924d4f5b3ada,1,1,1,4.8337104,1702559165,Regular,46dda596b69bec885cf70a62fc4db5c446d858287d8eff7190f009850a32fe6c
a015545e6c65dc34a9a946f8e21ecbf3b52c486e9997287eccf8924d4f5b3ada,1,2,1,0.03115028,1702559165,Regular,4106997da5ff099d156dabedad4c89b982ca59713faac828028c58a951512fe0
a015545e6c65dc34a9a946f8e21ecbf3b52c486e9997287eccf8924d4f5b3ada,1,0,1,0.03115028,1702559165,Regular,46dda596b69bec885cf70a62fc4db5c446d858287d8eff7190f009850a32fe6c
a015545e6c65dc34a9a946f8e21ecbf3b52c486e9997287eccf8924d4f5b3ada,1,3,1,4.8337104,1702559165,Regular,4106997da5ff099d156dabedad4c89b982ca59713faac828028c58a951512fe0
a015545e6c65dc34a9a946f8e21ecbf3b52c486e9997287eccf8924d4f5b3ada,1,6,1,0.03115028,1702559165,Regular,c673dd20b3172881cc8972301df21cb9f39d383fe983a1d35f145ad05fbb8bdc
a015545e6c65dc34a9a946f8e21ecbf3b52c486e9997287eccf8924d4f5b3ada,1,7,1,4.8337104,1702559165,Regular,c673dd20b3172881cc8972301df21cb9f39d383fe983a1d35f145ad05fbb8bdc
a015545e6c65dc34a9a946f8e21ecbf3b52c486e9997287eccf8924d4f5b3ada,1,9,1,4.8337104,1702559165,Regular,7e7e31d648cbf9e1e3427160571436465c1dd4c4d4af3e71b872ecf49d5134ec
a015545e6c65dc34a9a946f8e21ecbf3b52c486e9997287eccf8924d4f5b3ada,1,10,1,0.03115028,1702559165,Regular,4854cf1ccef9c4a25bafea3b1b9f6a74945de3f2b6ebad82bf5da9be8b749bd5
a015545e6c65dc34a9a946f8e21ecbf3b52c486e9997287eccf8924d4f5b3ada,1,8,1,0.03115028,1702559165,Regular,7e7e31d648cbf9e1e3427160571436465c1dd4c4d4af3e71b872ecf49d5134ec
a015545e6c65dc34a9a946f8e21ecbf3b52c486e9997287eccf8924d4f5b3ada,1,4,1,0.03115028,1702559165,Regular,076cb4b1c57fbf06365b9e47ff82551a79c73443765b6e06347e549693ac9d75
a015545e6c65dc34a9a946f8e21ecbf3b52c486e9997287eccf8924d4f5b3ada,1,11,1,4.8337104,1702559165,Regular,4854cf1ccef9c4a25bafea3b1b9f6a74945de3f2b6ebad82bf5da9be8b749bd5
a015545e6c65dc34a9a946f8e21ecbf3b52c486e9997287eccf8924d4f5b3ada,1,5,1,4.8337104,1702559165,Regular,076cb4b1c57fbf06365b9e47ff82551a79c73443765b6e06347e549693ac9d75
