tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33d702e74d76c8a69118a07356b4b06973c346c1781bc22f7279051b3c8fcc6e,-1,1,1,6.35081742,1696282154,Ticket,3b1a3ae2d3dc06c7c4b772f34c46171cb3bfd26d6dce56bd14336593209be021
33d702e74d76c8a69118a07356b4b06973c346c1781bc22f7279051b3c8fcc6e,-1,0,1,0.03269366,1696282154,Ticket,3b1a3ae2d3dc06c7c4b772f34c46171cb3bfd26d6dce56bd14336593209be021
57c4e0dd19d5257b0e2724d4ed247615b34412e4374290f73ff14a7d87c1ae70,-1,1,1,6.35081742,1696282154,Ticket,3b1a3ae2d3dc06c7c4b772f34c46171cb3bfd26d6dce56bd14336593209be021
57c4e0dd19d5257b0e2724d4ed247615b34412e4374290f73ff14a7d87c1ae70,-1,0,1,0.03269366,1696282154,Ticket,3b1a3ae2d3dc06c7c4b772f34c46171cb3bfd26d6dce56bd14336593209be021
67b1d1f1951402ccf2efcd1a86a4619d7b37d5b8953feebc4a8c40125a4edc36,-1,1,1,6.35081742,1696282154,Ticket,3b1a3ae2d3dc06c7c4b772f34c46171cb3bfd26d6dce56bd14336593209be021
67b1d1f1951402ccf2efcd1a86a4619d7b37d5b8953feebc4a8c40125a4edc36,-1,0,1,0.03269366,1696282154,Ticket,3b1a3ae2d3dc06c7c4b772f34c46171cb3bfd26d6dce56bd14336593209be021
6d4c7b85bbdaf66ddd4120b5a2e59768ae95b9ba48ed1dd1ca006f06ae61de67,-1,1,1,6.35081742,1696282154,Ticket,3b1a3ae2d3dc06c7c4b772f34c46171cb3bfd26d6dce56bd14336593209be021
6d4c7b85bbdaf66ddd4120b5a2e59768ae95b9ba48ed1dd1ca006f06ae61de67,-1,0,1,0.03269366,1696282154,Ticket,3b1a3ae2d3dc06c7c4b772f34c46171cb3bfd26d6dce56bd14336593209be021
7a7676fb59aae2db36db88767c1daa03e1309ed985537a65dbb0b71b1dac9eca,-1,0,1,0.03269366,1696282154,Ticket,3b1a3ae2d3dc06c7c4b772f34c46171cb3bfd26d6dce56bd14336593209be021
7a7676fb59aae2db36db88767c1daa03e1309ed985537a65dbb0b71b1dac9eca,-1,1,1,6.35081742,1696282154,Ticket,3b1a3ae2d3dc06c7c4b772f34c46171cb3bfd26d6dce56bd14336593209be021
86217433d666fee5088e4065b9971dcaaf8657b03eaa76023650b2ff6c1c8e8e,-1,1,1,6.35081742,1696282154,Ticket,3b1a3ae2d3dc06c7c4b772f34c46171cb3bfd26d6dce56bd14336593209be021
86217433d666fee5088e4065b9971dcaaf8657b03eaa76023650b2ff6c1c8e8e,-1,0,1,0.03269366,1696282154,Ticket,3b1a3ae2d3dc06c7c4b772f34c46171cb3bfd26d6dce56bd14336593209be021
a8e2d935dd027d1db51a39d4ba9ae69f5d07276e484d88907fddddeda58a1489,-1,0,1,0.03269366,1696282154,Ticket,3b1a3ae2d3dc06c7c4b772f34c46171cb3bfd26d6dce56bd14336593209be021
a8e2d935dd027d1db51a39d4ba9ae69f5d07276e484d88907fddddeda58a1489,-1,1,1,6.35081742,1696282154,Ticket,3b1a3ae2d3dc06c7c4b772f34c46171cb3bfd26d6dce56bd14336593209be021
b84cb90949977b7b751a7fd0a25ea3fcca599067bffef471ab176b24437aa4f3,-1,1,1,6.35081742,1696282154,Ticket,3b1a3ae2d3dc06c7c4b772f34c46171cb3bfd26d6dce56bd14336593209be021
b84cb90949977b7b751a7fd0a25ea3fcca599067bffef471ab176b24437aa4f3,-1,0,1,0.03269366,1696282154,Ticket,3b1a3ae2d3dc06c7c4b772f34c46171cb3bfd26d6dce56bd14336593209be021
cb4e0acd478f76f4edda1b3c18f89cfc95371729a347808a24339d46fe22e400,-1,0,1,0.03269366,1696282154,Ticket,3b1a3ae2d3dc06c7c4b772f34c46171cb3bfd26d6dce56bd14336593209be021
cb4e0acd478f76f4edda1b3c18f89cfc95371729a347808a24339d46fe22e400,-1,1,1,6.35081742,1696282154,Ticket,3b1a3ae2d3dc06c7c4b772f34c46171cb3bfd26d6dce56bd14336593209be021
f548e77c52bf6c045edf5be7ce247b4471f518a9517fcc1c71a742e32e10c449,-1,1,1,6.35081742,1696282154,Ticket,3b1a3ae2d3dc06c7c4b772f34c46171cb3bfd26d6dce56bd14336593209be021
f548e77c52bf6c045edf5be7ce247b4471f518a9517fcc1c71a742e32e10c449,-1,0,1,0.03269366,1696282154,Ticket,3b1a3ae2d3dc06c7c4b772f34c46171cb3bfd26d6dce56bd14336593209be021
3b1a3ae2d3dc06c7c4b772f34c46171cb3bfd26d6dce56bd14336593209be021,1,9,1,6.35081742,1696281950,Regular,a8e2d935dd027d1db51a39d4ba9ae69f5d07276e484d88907fddddeda58a1489
3b1a3ae2d3dc06c7c4b772f34c46171cb3bfd26d6dce56bd14336593209be021,1,17,1,6.35081742,1696281950,Regular,6d4c7b85bbdaf66ddd4120b5a2e59768ae95b9ba48ed1dd1ca006f06ae61de67
3b1a3ae2d3dc06c7c4b772f34c46171cb3bfd26d6dce56bd14336593209be021,1,4,1,0.03269366,1696281950,Regular,7a7676fb59aae2db36db88767c1daa03e1309ed985537a65dbb0b71b1dac9eca
3b1a3ae2d3dc06c7c4b772f34c46171cb3bfd26d6dce56bd14336593209be021,1,5,1,6.35081742,1696281950,Regular,7a7676fb59aae2db36db88767c1daa03e1309ed985537a65dbb0b71b1dac9eca
3b1a3ae2d3dc06c7c4b772f34c46171cb3bfd26d6dce56bd14336593209be021,1,10,1,0.03269366,1696281950,Regular,cb4e0acd478f76f4edda1b3c18f89cfc95371729a347808a24339d46fe22e400
3b1a3ae2d3dc06c7c4b772f34c46171cb3bfd26d6dce56bd14336593209be021,1,11,1,6.35081742,1696281950,Regular,cb4e0acd478f76f4edda1b3c18f89cfc95371729a347808a24339d46fe22e400
3b1a3ae2d3dc06c7c4b772f34c46171cb3bfd26d6dce56bd14336593209be021,1,14,1,0.03269366,1696281950,Regular,86217433d666fee5088e4065b9971dcaaf8657b03eaa76023650b2ff6c1c8e8e
3b1a3ae2d3dc06c7c4b772f34c46171cb3bfd26d6dce56bd14336593209be021,1,15,1,6.35081742,1696281950,Regular,86217433d666fee5088e4065b9971dcaaf8657b03eaa76023650b2ff6c1c8e8e
3b1a3ae2d3dc06c7c4b772f34c46171cb3bfd26d6dce56bd14336593209be021,1,12,1,0.03269366,1696281950,Regular,b84cb90949977b7b751a7fd0a25ea3fcca599067bffef471ab176b24437aa4f3
3b1a3ae2d3dc06c7c4b772f34c46171cb3bfd26d6dce56bd14336593209be021,1,13,1,6.35081742,1696281950,Regular,b84cb90949977b7b751a7fd0a25ea3fcca599067bffef471ab176b24437aa4f3
3b1a3ae2d3dc06c7c4b772f34c46171cb3bfd26d6dce56bd14336593209be021,1,0,1,0.03269366,1696281950,Regular,33d702e74d76c8a69118a07356b4b06973c346c1781bc22f7279051b3c8fcc6e
3b1a3ae2d3dc06c7c4b772f34c46171cb3bfd26d6dce56bd14336593209be021,1,1,1,6.35081742,1696281950,Regular,33d702e74d76c8a69118a07356b4b06973c346c1781bc22f7279051b3c8fcc6e
3b1a3ae2d3dc06c7c4b772f34c46171cb3bfd26d6dce56bd14336593209be021,1,18,1,0.03269366,1696281950,Regular,67b1d1f1951402ccf2efcd1a86a4619d7b37d5b8953feebc4a8c40125a4edc36
3b1a3ae2d3dc06c7c4b772f34c46171cb3bfd26d6dce56bd14336593209be021,1,19,1,6.35081742,1696281950,Regular,67b1d1f1951402ccf2efcd1a86a4619d7b37d5b8953feebc4a8c40125a4edc36
3b1a3ae2d3dc06c7c4b772f34c46171cb3bfd26d6dce56bd14336593209be021,1,2,1,0.03269366,1696281950,Regular,57c4e0dd19d5257b0e2724d4ed247615b34412e4374290f73ff14a7d87c1ae70
3b1a3ae2d3dc06c7c4b772f34c46171cb3bfd26d6dce56bd14336593209be021,1,3,1,6.35081742,1696281950,Regular,57c4e0dd19d5257b0e2724d4ed247615b34412e4374290f73ff14a7d87c1ae70
3b1a3ae2d3dc06c7c4b772f34c46171cb3bfd26d6dce56bd14336593209be021,1,6,1,0.03269366,1696281950,Regular,f548e77c52bf6c045edf5be7ce247b4471f518a9517fcc1c71a742e32e10c449
3b1a3ae2d3dc06c7c4b772f34c46171cb3bfd26d6dce56bd14336593209be021,1,7,1,6.35081742,1696281950,Regular,f548e77c52bf6c045edf5be7ce247b4471f518a9517fcc1c71a742e32e10c449
3b1a3ae2d3dc06c7c4b772f34c46171cb3bfd26d6dce56bd14336593209be021,1,8,1,0.03269366,1696281950,Regular,a8e2d935dd027d1db51a39d4ba9ae69f5d07276e484d88907fddddeda58a1489
3b1a3ae2d3dc06c7c4b772f34c46171cb3bfd26d6dce56bd14336593209be021,1,16,1,0.03269366,1696281950,Regular,6d4c7b85bbdaf66ddd4120b5a2e59768ae95b9ba48ed1dd1ca006f06ae61de67
