tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3598f0ec1c4cef34fe71b48a48b08ed3aee06821374ea7d436bf7a372b00ea7e,-1,1,1,9.63672887,1701806190,Ticket,3135c708eeb499c7234785ab680f7cd2f39d32b847f34a11f101d8873b9873f8
3598f0ec1c4cef34fe71b48a48b08ed3aee06821374ea7d436bf7a372b00ea7e,-1,0,1,0.03253005,1701806190,Ticket,3135c708eeb499c7234785ab680f7cd2f39d32b847f34a11f101d8873b9873f8
7a3a08970cfa6d0d9299aa13fe223c81a7e48f9fde6a0f5681d00a9f63f0d808,-1,1,1,9.63672887,1701806190,Ticket,3135c708eeb499c7234785ab680f7cd2f39d32b847f34a11f101d8873b9873f8
7a3a08970cfa6d0d9299aa13fe223c81a7e48f9fde6a0f5681d00a9f63f0d808,-1,0,1,0.03253005,1701806190,Ticket,3135c708eeb499c7234785ab680f7cd2f39d32b847f34a11f101d8873b9873f8
a0505f871c62a634cbc74f9c2ac7a02a76954cef39b7476ad80d5484f06dd7b1,-1,1,1,9.63672887,1701806190,Ticket,3135c708eeb499c7234785ab680f7cd2f39d32b847f34a11f101d8873b9873f8
a0505f871c62a634cbc74f9c2ac7a02a76954cef39b7476ad80d5484f06dd7b1,-1,0,1,0.03253005,1701806190,Ticket,3135c708eeb499c7234785ab680f7cd2f39d32b847f34a11f101d8873b9873f8
3135c708eeb499c7234785ab680f7cd2f39d32b847f34a11f101d8873b9873f8,1,4,1,0.03253005,1701806056,Regular,3598f0ec1c4cef34fe71b48a48b08ed3aee06821374ea7d436bf7a372b00ea7e
3135c708eeb499c7234785ab680f7cd2f39d32b847f34a11f101d8873b9873f8,1,3,1,9.63672887,1701806056,Regular,7a3a08970cfa6d0d9299aa13fe223c81a7e48f9fde6a0f5681d00a9f63f0d808
3135c708eeb499c7234785ab680f7cd2f39d32b847f34a11f101d8873b9873f8,1,0,1,0.03253005,1701806056,Regular,a0505f871c62a634cbc74f9c2ac7a02a76954cef39b7476ad80d5484f06dd7b1
3135c708eeb499c7234785ab680f7cd2f39d32b847f34a11f101d8873b9873f8,1,1,1,9.63672887,1701806056,Regular,a0505f871c62a634cbc74f9c2ac7a02a76954cef39b7476ad80d5484f06dd7b1
3135c708eeb499c7234785ab680f7cd2f39d32b847f34a11f101d8873b9873f8,1,5,1,9.63672887,1701806056,Regular,3598f0ec1c4cef34fe71b48a48b08ed3aee06821374ea7d436bf7a372b00ea7e
3135c708eeb499c7234785ab680f7cd2f39d32b847f34a11f101d8873b9873f8,1,2,1,0.03253005,1701806056,Regular,7a3a08970cfa6d0d9299aa13fe223c81a7e48f9fde6a0f5681d00a9f63f0d808
