tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bd9f7eb4e52e0dff646962045630ba5689a531f2caf996077492e1ec13354a4,-1,0,1,0.03255456,1689004061,Ticket,d554a88bed1222cf62d1931e6429a7eda8d149086f2facd7f363995023fb1ca0
2bd9f7eb4e52e0dff646962045630ba5689a531f2caf996077492e1ec13354a4,-1,1,1,3.96959304,1689004061,Ticket,d554a88bed1222cf62d1931e6429a7eda8d149086f2facd7f363995023fb1ca0
40a64c7e14923a67e36215a57756755f4f77c632d4dcdea744035f6998b47a38,-1,1,1,3.96959304,1689004061,Ticket,d554a88bed1222cf62d1931e6429a7eda8d149086f2facd7f363995023fb1ca0
40a64c7e14923a67e36215a57756755f4f77c632d4dcdea744035f6998b47a38,-1,0,1,0.03255456,1689004061,Ticket,d554a88bed1222cf62d1931e6429a7eda8d149086f2facd7f363995023fb1ca0
a498603325f60cb51b10d54a17ebb46df1593152fbd301655eb8d97494b0197f,-1,1,1,3.96959304,1689004061,Ticket,d554a88bed1222cf62d1931e6429a7eda8d149086f2facd7f363995023fb1ca0
a498603325f60cb51b10d54a17ebb46df1593152fbd301655eb8d97494b0197f,-1,0,1,0.03255456,1689004061,Ticket,d554a88bed1222cf62d1931e6429a7eda8d149086f2facd7f363995023fb1ca0
b930abaa60932c606ce4f5ec694f2f756b2c69f3f51e07547c15d75c0654574a,-1,1,1,3.96959304,1689004061,Ticket,d554a88bed1222cf62d1931e6429a7eda8d149086f2facd7f363995023fb1ca0
b930abaa60932c606ce4f5ec694f2f756b2c69f3f51e07547c15d75c0654574a,-1,0,1,0.03255456,1689004061,Ticket,d554a88bed1222cf62d1931e6429a7eda8d149086f2facd7f363995023fb1ca0
d554a88bed1222cf62d1931e6429a7eda8d149086f2facd7f363995023fb1ca0,1,5,1,3.96959304,1689003313,Regular,2bd9f7eb4e52e0dff646962045630ba5689a531f2caf996077492e1ec13354a4
d554a88bed1222cf62d1931e6429a7eda8d149086f2facd7f363995023fb1ca0,1,7,1,3.96959304,1689003313,Regular,40a64c7e14923a67e36215a57756755f4f77c632d4dcdea744035f6998b47a38
d554a88bed1222cf62d1931e6429a7eda8d149086f2facd7f363995023fb1ca0,1,0,1,0.03255456,1689003313,Regular,b930abaa60932c606ce4f5ec694f2f756b2c69f3f51e07547c15d75c0654574a
d554a88bed1222cf62d1931e6429a7eda8d149086f2facd7f363995023fb1ca0,1,1,1,3.96959304,1689003313,Regular,b930abaa60932c606ce4f5ec694f2f756b2c69f3f51e07547c15d75c0654574a
d554a88bed1222cf62d1931e6429a7eda8d149086f2facd7f363995023fb1ca0,1,2,1,0.03255456,1689003313,Regular,a498603325f60cb51b10d54a17ebb46df1593152fbd301655eb8d97494b0197f
d554a88bed1222cf62d1931e6429a7eda8d149086f2facd7f363995023fb1ca0,1,3,1,3.96959304,1689003313,Regular,a498603325f60cb51b10d54a17ebb46df1593152fbd301655eb8d97494b0197f
d554a88bed1222cf62d1931e6429a7eda8d149086f2facd7f363995023fb1ca0,1,4,1,0.03255456,1689003313,Regular,2bd9f7eb4e52e0dff646962045630ba5689a531f2caf996077492e1ec13354a4
d554a88bed1222cf62d1931e6429a7eda8d149086f2facd7f363995023fb1ca0,1,6,1,0.03255456,1689003313,Regular,40a64c7e14923a67e36215a57756755f4f77c632d4dcdea744035f6998b47a38
