tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ab4e7f3d2de74e18ae0acbc277ea5c064f7376018843b9ca612cab62a4d0eac,-1,0,1,2.0000298,1663875816,Ticket,3d393c4d3dbf876815ef7d4c0fe973890968c5d414ee9923ffb0ea939d4ec765
6d2eeb0a3e4b94fb456f41c3d00ac7fdc458cd32a56eaaf7b3e244f414a8d790,-1,0,1,2.0000298,1663875816,Ticket,3d393c4d3dbf876815ef7d4c0fe973890968c5d414ee9923ffb0ea939d4ec765
1558c0695ac65fc315056d896f2436564847d2f738c93a0764c654ed2c74bba6,-1,0,1,2.0000298,1663873552,Ticket,3d393c4d3dbf876815ef7d4c0fe973890968c5d414ee9923ffb0ea939d4ec765
8f2d6fef9ae8367b74168fef262dfda5f28297ba9d57ab4bb6e166feb1cd479f,-1,0,1,2.0000298,1663873552,Ticket,3d393c4d3dbf876815ef7d4c0fe973890968c5d414ee9923ffb0ea939d4ec765
b2508d4538f6d8be2a895c1c78177a152bca17614b34a3080f9e3271b0cde710,-1,0,1,2.0000298,1663873552,Ticket,3d393c4d3dbf876815ef7d4c0fe973890968c5d414ee9923ffb0ea939d4ec765
4cab4bfcbe4188f41ff535c07a7ed5e3ea146802df98b5de1f84e2735ad5bf94,-1,0,1,2.0000298,1663873314,Ticket,3d393c4d3dbf876815ef7d4c0fe973890968c5d414ee9923ffb0ea939d4ec765
668d2224f83b7d231e510d060b6d1de373d16fea6b3cbc794854238bb798a1ff,-1,0,1,2.0000298,1663873314,Ticket,3d393c4d3dbf876815ef7d4c0fe973890968c5d414ee9923ffb0ea939d4ec765
d1a863faf1f17dbdeeefe8c7695c3e2ca3bba286b83e20c2bfcf626ce3974580,-1,0,1,2.0000298,1663873314,Ticket,3d393c4d3dbf876815ef7d4c0fe973890968c5d414ee9923ffb0ea939d4ec765
3e4df9cac73cbe9a4baffd10c3e98537a569a6a68d209bb1ab4a1f90a11a0be6,-1,0,1,2.0000298,1663873305,Ticket,3d393c4d3dbf876815ef7d4c0fe973890968c5d414ee9923ffb0ea939d4ec765
5a48231cf4e34e0430b962906b843a484d8838bdc6c05a136e9f70e5a47067f8,-1,0,1,2.0000298,1663872510,Ticket,3d393c4d3dbf876815ef7d4c0fe973890968c5d414ee9923ffb0ea939d4ec765
81f85cbe675ad5d3a02bb020a4e34776d63f248b922dbeec5e6bd72a9121b012,-1,0,1,2.0000298,1663872510,Ticket,3d393c4d3dbf876815ef7d4c0fe973890968c5d414ee9923ffb0ea939d4ec765
be50d14943b29f2c5bda7ad305786961101880e5b1617744d7d50302a4e6c1f8,-1,0,1,2.0000298,1663872510,Ticket,3d393c4d3dbf876815ef7d4c0fe973890968c5d414ee9923ffb0ea939d4ec765
239312bca92f5827227b3a83d865d7a7cc5e1a100a16ccf649b2cb892568b748,-1,0,1,2.0000298,1663872446,Ticket,3d393c4d3dbf876815ef7d4c0fe973890968c5d414ee9923ffb0ea939d4ec765
c60d1b6d414fe34aa773ed72367e076f900b00339098a6111b492ba895b22065,-1,0,1,2.0000298,1663871971,Ticket,3d393c4d3dbf876815ef7d4c0fe973890968c5d414ee9923ffb0ea939d4ec765
5786fdbb48e303a153e85dbf64f42656f3161ff6bc9a537535f5134e9523912c,-1,0,1,2.0000298,1663871965,Ticket,3d393c4d3dbf876815ef7d4c0fe973890968c5d414ee9923ffb0ea939d4ec765
60e9f04d627987459c66f8e6d7be034e49acbfc2bb39fd3f4220755c18671a6d,-1,0,1,2.0000298,1663871965,Ticket,3d393c4d3dbf876815ef7d4c0fe973890968c5d414ee9923ffb0ea939d4ec765
7141022ec93feb526164b21450e06f3d9c299ab16a8eda5c3b1a5cfdb30ec56f,-1,0,1,2.0000298,1663871965,Ticket,3d393c4d3dbf876815ef7d4c0fe973890968c5d414ee9923ffb0ea939d4ec765
8caf08db4d0f985076443a94ada64f358f4772cc28b5b9dd10aff30a3d023d87,-1,0,1,2.0000298,1663871965,Ticket,3d393c4d3dbf876815ef7d4c0fe973890968c5d414ee9923ffb0ea939d4ec765
50f3f3a0c91aea459b98f656b5875c65f04624a01cb5e3f7a104539863102af0,-1,0,1,2.0000298,1663871135,Ticket,3d393c4d3dbf876815ef7d4c0fe973890968c5d414ee9923ffb0ea939d4ec765
b13e771468b2230ee869a7bc0dee9fb5d44af439b1202ac49a074cf8906a14ef,-1,0,1,2.0000298,1663871135,Ticket,3d393c4d3dbf876815ef7d4c0fe973890968c5d414ee9923ffb0ea939d4ec765
bd455275d370300657e01376b55998a26887581db18b19dadb579987a4bf6d02,-1,0,1,2.0000298,1663871135,Ticket,3d393c4d3dbf876815ef7d4c0fe973890968c5d414ee9923ffb0ea939d4ec765
f0afd4ec640ce85c0c4661679607c7aadf5dabfd8adfb1b6aa097711b9bf0fbd,-1,0,1,2.0000298,1663871135,Ticket,3d393c4d3dbf876815ef7d4c0fe973890968c5d414ee9923ffb0ea939d4ec765
374467735d2fbe7ba23158a98973ba5c5139353b99e4f594651f7a53ea5f2f2a,-1,0,1,2.0000298,1663869947,Ticket,3d393c4d3dbf876815ef7d4c0fe973890968c5d414ee9923ffb0ea939d4ec765
6ab0a771607c42e1b2c7f1fd3d59d1d3d2a967b92951d2f5f562b6d9fa40c001,-1,0,1,2.0000298,1663869614,Ticket,3d393c4d3dbf876815ef7d4c0fe973890968c5d414ee9923ffb0ea939d4ec765
72ea0403c64170bd3c6608b89d736984f38b05c18b62e3ba40128eea03c41ebc,-1,0,1,2.0000298,1663869498,Ticket,3d393c4d3dbf876815ef7d4c0fe973890968c5d414ee9923ffb0ea939d4ec765
e1f53e83f58077b465cc8070712f55ad106b45281335987e3310072d90847b23,-1,0,1,2.0000298,1663862876,Ticket,3d393c4d3dbf876815ef7d4c0fe973890968c5d414ee9923ffb0ea939d4ec765
4906b868da43b0f0627fdf31460d986a178aa836f45e7aeb6c1613657c0a8233,-1,0,1,2.0000298,1663835887,Ticket,3d393c4d3dbf876815ef7d4c0fe973890968c5d414ee9923ffb0ea939d4ec765
bf76856cf31253b4a30dfe210b5f7e836cb3d99552c8195e0621941d0927b454,-1,0,1,2.0000298,1663835887,Ticket,3d393c4d3dbf876815ef7d4c0fe973890968c5d414ee9923ffb0ea939d4ec765
e455ba2ed7017f97b52fcdf5e9bf3efcf864d1b601e668134623c3ad87e96c13,-1,0,1,2.0000298,1663835887,Ticket,3d393c4d3dbf876815ef7d4c0fe973890968c5d414ee9923ffb0ea939d4ec765
20249ed53bc00098b698a47ab287afd186fd0e9fec9aaedc141d941ac665ebff,-1,0,1,2.0000298,1663835545,Ticket,3d393c4d3dbf876815ef7d4c0fe973890968c5d414ee9923ffb0ea939d4ec765
fdfcefb7fe68413b460af83d40a9bfa5cf2a3fc12313249351943e03b1b90913,-1,0,1,2.0000298,1663835545,Ticket,3d393c4d3dbf876815ef7d4c0fe973890968c5d414ee9923ffb0ea939d4ec765
3b73aae20c7e0a7dd96b4bc6647b1171454be334ca4d13cf4242fc63f3d1293b,-1,0,1,2.0000298,1663835079,Ticket,3d393c4d3dbf876815ef7d4c0fe973890968c5d414ee9923ffb0ea939d4ec765
a103a0b236980d0b85cbf040c0a6a4db667a26982ffa42288d43dfdcf9c338d9,-1,0,1,2.0000298,1663835079,Ticket,3d393c4d3dbf876815ef7d4c0fe973890968c5d414ee9923ffb0ea939d4ec765
eadd5a679d4fe591b821706757df4e0842963b5c05dee40209c918b79c6f601e,-1,0,1,2.0000298,1663835079,Ticket,3d393c4d3dbf876815ef7d4c0fe973890968c5d414ee9923ffb0ea939d4ec765
419fc99c544623df51263eae44536c68d6b374ed50ab42fd1b39344cfcbecc1d,-1,0,1,2.0000298,1663835038,Ticket,3d393c4d3dbf876815ef7d4c0fe973890968c5d414ee9923ffb0ea939d4ec765
606d84aef802b1bb688b72fcdb8c4f17f4bf3d1715d2db8c8b7e7b6723ff8e19,-1,0,1,2.0000298,1663835038,Ticket,3d393c4d3dbf876815ef7d4c0fe973890968c5d414ee9923ffb0ea939d4ec765
158f43a4234d6df2b906b09399cdf85bb280d2e53e4cfa5ca8f7fa4cd1160b02,-1,0,1,2.0000298,1663834421,Ticket,3d393c4d3dbf876815ef7d4c0fe973890968c5d414ee9923ffb0ea939d4ec765
20e19383a7363e70cbd228e12bba0d9ae9cdacc0d230e36ca18087f70cdc9c55,-1,0,1,2.0000298,1663834421,Ticket,3d393c4d3dbf876815ef7d4c0fe973890968c5d414ee9923ffb0ea939d4ec765
8f0884688bafc7d28f2112b3101aa98eea1b7d6687ce4923bd1fd2f983ce424d,-1,0,1,2.0000298,1663834421,Ticket,3d393c4d3dbf876815ef7d4c0fe973890968c5d414ee9923ffb0ea939d4ec765
993f348567c1c8ee3eef735d2d1369c0986df7a92c33ee1e463b9ac2c73774db,-1,0,1,2.0000298,1663834421,Ticket,3d393c4d3dbf876815ef7d4c0fe973890968c5d414ee9923ffb0ea939d4ec765
c02f0e92593e484caea15e7bcf1e902fa7c97aee45391ecd1b350d9532de960e,-1,0,1,2.0000298,1663834421,Ticket,3d393c4d3dbf876815ef7d4c0fe973890968c5d414ee9923ffb0ea939d4ec765
