tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0744b1ef49148dd7285acf1fd7322f5404eca81894b80763099a6ed898b0353d,-1,56,1,2.36188529,1670076569,Regular,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
0744b1ef49148dd7285acf1fd7322f5404eca81894b80763099a6ed898b0353d,-1,58,1,2.36188529,1670076569,Regular,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
0744b1ef49148dd7285acf1fd7322f5404eca81894b80763099a6ed898b0353d,-1,57,1,2.36188529,1670076569,Regular,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
08003a59481ed306b059508c037fc46ba04ca46b644481f9790fb1a98c88d887,-1,12,1,2.36188529,1670076532,Regular,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
08003a59481ed306b059508c037fc46ba04ca46b644481f9790fb1a98c88d887,-1,0,1,2.36188529,1670076532,Regular,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
08003a59481ed306b059508c037fc46ba04ca46b644481f9790fb1a98c88d887,-1,1,1,2.36188529,1670076532,Regular,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
08003a59481ed306b059508c037fc46ba04ca46b644481f9790fb1a98c88d887,-1,2,1,2.36188529,1670076532,Regular,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
08003a59481ed306b059508c037fc46ba04ca46b644481f9790fb1a98c88d887,-1,3,1,2.36188529,1670076532,Regular,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
08003a59481ed306b059508c037fc46ba04ca46b644481f9790fb1a98c88d887,-1,4,1,2.36188529,1670076532,Regular,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
08003a59481ed306b059508c037fc46ba04ca46b644481f9790fb1a98c88d887,-1,5,1,2.36188529,1670076532,Regular,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
08003a59481ed306b059508c037fc46ba04ca46b644481f9790fb1a98c88d887,-1,6,1,2.36188529,1670076532,Regular,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
08003a59481ed306b059508c037fc46ba04ca46b644481f9790fb1a98c88d887,-1,7,1,2.36188529,1670076532,Regular,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
08003a59481ed306b059508c037fc46ba04ca46b644481f9790fb1a98c88d887,-1,8,1,2.36188529,1670076532,Regular,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
08003a59481ed306b059508c037fc46ba04ca46b644481f9790fb1a98c88d887,-1,9,1,2.36188529,1670076532,Regular,8b971cddc96913ba265f7ebdd41d2056ce34811d9088b23e56bc0ba90a98e097
