tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,65,1,1.97383893,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,23,1,1.97383893,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,16,1,0.02621527,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,54,1,0.02621527,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,55,1,1.97383893,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,17,1,1.97383893,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,56,1,0.02621527,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,57,1,1.97383893,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,18,1,0.02621527,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,58,1,0.02621527,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,19,1,1.97383893,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668,-1,59,1,1.97383893,1715762838,Regular,5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149
