tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf16b6c84df29d8481a154d445a25a2eb9c2219b083b02f7bf99712d4bdea891,1,52,1,8.94597,1714713671,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6872d088334c2346c213f11ec128361abec33acffd04c9458dfe59afd8e9e13,1,52,1,8.94597,1712097628,Regular,0000000000000000000000000000000000000000000000000000000000000000
5205ec2661ddcc09265848dd9c49efb256444d5a4dda18d0df04d162e572b6ae,1,52,1,8.94597,1709509715,Regular,0000000000000000000000000000000000000000000000000000000000000000
7c416bcb352a673ea5feed99127d122432720eff04e74415c03cbe8920844a39,1,52,1,8.94597,1706915502,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,153,1,8.94597,1706845717,Regular,64a51757cacf2e3d5ff2741aa1289c30fcecfa167e8340446b96c2837bacd170
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,264,1,8.94597,1706845717,Regular,37f6948f046719c8ce2bacd96ffd830ddddb4ad9371bfc067e9dd5ccf5dbb4ce
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,206,1,8.94597,1706845717,Regular,7d02be4553b20824669442ee31f57adaf84f23749946bbec90da332fc0b1d5c6
64a51757cacf2e3d5ff2741aa1289c30fcecfa167e8340446b96c2837bacd170,1,52,1,8.94597,1704313181,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
37f6948f046719c8ce2bacd96ffd830ddddb4ad9371bfc067e9dd5ccf5dbb4ce,1,52,1,8.94597,1701713742,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
7d02be4553b20824669442ee31f57adaf84f23749946bbec90da332fc0b1d5c6,1,52,1,8.94597,1699112480,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,496,1,8.94597,1697799586,Regular,9cf50e32d316f07dc81ada3cd9cac2495d6d8935d68aad88bfebae24ad7f00ea
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,275,1,8.94597,1697799586,Regular,dcb0d7b871452d3983fe333cc8127071688425026490fa3c3594148729aa5ad9
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,216,1,8.94597,1697798423,Regular,0d87ada2fc6a08fe9ea0fbc6b97927084a7190f065db8627d681e3ed3956cec2
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,46,1,8.94597,1697798423,Regular,9fd5a25ce5f5d846c5b11350c6d5c87778e1769b160f6dd68b27418f4996e240
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,68,1,8.94597,1697798192,Regular,eedfe783d89b06691e310be5b7f167ea0cd83f918849a6506eea62e03581b205
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,67,1,8.94597,1697798192,Regular,9d0f582da397493519650e9d3f56954a83a2b7eecf01767679b242eaab839e05
9fd5a25ce5f5d846c5b11350c6d5c87778e1769b160f6dd68b27418f4996e240,1,52,1,8.94597,1696513213,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
0d87ada2fc6a08fe9ea0fbc6b97927084a7190f065db8627d681e3ed3956cec2,1,52,1,8.94597,1693931275,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
eedfe783d89b06691e310be5b7f167ea0cd83f918849a6506eea62e03581b205,1,52,1,8.94597,1691291557,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
9d0f582da397493519650e9d3f56954a83a2b7eecf01767679b242eaab839e05,1,52,1,8.94597,1688671425,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
9cf50e32d316f07dc81ada3cd9cac2495d6d8935d68aad88bfebae24ad7f00ea,1,52,1,8.94597,1686007347,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
dcb0d7b871452d3983fe333cc8127071688425026490fa3c3594148729aa5ad9,1,52,1,8.94597,1683370699,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,277,1,8.94597,1683353601,Regular,0d39cc1293668a99f12a541fc953fb597ba0ea2f9b185aef719c328ffc7bd490
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,344,1,8.94597,1683353601,Regular,3e7611caee7787d9caa1bae857f748b9b5c4880ad2c144256fb82578f236f654
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,146,1,8.94597,1683353601,Regular,736f66bc134b9a99c3a03fbe8ddd6771a864af054cf096f8759c20e0b2c2e9d9
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,372,1,8.94597,1683353601,Regular,db4646298008eb0e7b5b71e91cc27139df7ad65903ca0c8213ed5c7cfa955aeb
3e7611caee7787d9caa1bae857f748b9b5c4880ad2c144256fb82578f236f654,1,52,1,8.94597,1680735418,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
db4646298008eb0e7b5b71e91cc27139df7ad65903ca0c8213ed5c7cfa955aeb,1,52,1,8.94597,1678143174,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,113,1,8.94597,1677219875,Regular,523a661e42f8209b46e1918d10571e141da7f009bedf58a5c3220a4103aff31e
523a661e42f8209b46e1918d10571e141da7f009bedf58a5c3220a4103aff31e,1,52,1,8.94597,1675502119,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
0d39cc1293668a99f12a541fc953fb597ba0ea2f9b185aef719c328ffc7bd490,1,52,1,8.94597,1672691832,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,186,1,8.94597,1670241879,Regular,f8bb91ed68b9d494811a728fb2beb9e588adf638466edc3e999933e214f2d665
f8bb91ed68b9d494811a728fb2beb9e588adf638466edc3e999933e214f2d665,1,52,1,8.94597,1670067089,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
736f66bc134b9a99c3a03fbe8ddd6771a864af054cf096f8759c20e0b2c2e9d9,1,52,1,8.94597,1667471969,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,137,1,8.94597,1666168439,Regular,9a52c8549f4a943e2b53513d6d89d7344f263245479f24a370b160ba91881bcb
9a52c8549f4a943e2b53513d6d89d7344f263245479f24a370b160ba91881bcb,1,52,1,8.94597,1664860908,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,132,1,8.94597,1664173421,Regular,9eace47d8a1128cf4a8f913bb2bc3ffde182208b3e3d9934b13667831634177c
9eace47d8a1128cf4a8f913bb2bc3ffde182208b3e3d9934b13667831634177c,1,52,1,8.94597,1662237745,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
