tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faa099c903927bd6eea6eafeea3f34f013918a55a55ab724c9d6c59182b412c6,1,66,1,0.00268435,1717398413,Regular,0000000000000000000000000000000000000000000000000000000000000000
b6aa49693478999352fe079726e7606547d62536a6e6c34529c13340e0705eae,1,66,1,0.00268435,1714786413,Regular,0000000000000000000000000000000000000000000000000000000000000000
a497a86003df985f2d917929a94ebb85d98b79a50fe02887451e803e3e7ae4d8,1,66,1,0.00268435,1712209311,Regular,0000000000000000000000000000000000000000000000000000000000000000
18029021cadf32bf1b118f27063910eaba79610758a895858aaeb3c30484577f,1,66,1,0.00268435,1709591653,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b7afe0c3569a45c8d9e0fcb5cefe591da172e2c6a42379c01c6af184f9e12a9,1,66,1,0.00268435,1706988007,Regular,0000000000000000000000000000000000000000000000000000000000000000
7fff48ae7931a49766d24bce7f47894a9a9a0628f79378423c324aa8714e1412,1,66,1,0.00268435,1704394438,Regular,0000000000000000000000000000000000000000000000000000000000000000
2ee8667dc0597ea367f7139597a19e540b6da0cfabe6ba413357efa3cc65cc68,1,66,1,0.00268435,1701802878,Regular,0000000000000000000000000000000000000000000000000000000000000000
45fb53fb259b9e2fcc284d9b429d97f4245f4c3797d530d50128ad3429e042bc,1,66,1,0.00268435,1699194359,Regular,0000000000000000000000000000000000000000000000000000000000000000
9611e737df50a7c3fd44fe7b213703f7b309e793f2ec43e5cb616d1659e5aad6,1,66,1,0.00268435,1696602651,Regular,0000000000000000000000000000000000000000000000000000000000000000
df745b55bc82d24cd3484449463a1d99f939d257871868913ab283b59562a55b,1,66,1,0.00268435,1694064344,Regular,0000000000000000000000000000000000000000000000000000000000000000
1158dad3c302a83536a592790f8ae0a54f6f2d2578d2071ae628a7ec57c94849,1,66,1,0.00268435,1691358971,Regular,0000000000000000000000000000000000000000000000000000000000000000
bae0e1b1f7b40d726261ff0c6c9074fa1f575becc0f09d03104ffc51c61ef565,1,66,1,0.00268435,1688759101,Regular,0000000000000000000000000000000000000000000000000000000000000000
1540374e3d44564b285092ed040be854c5c61cae89cbbb00e41261478cfbbfb9,1,66,1,0.00268435,1686104489,Regular,0000000000000000000000000000000000000000000000000000000000000000
1d3c24db2bf259971cc027349bd15d9f62a8e420d7697dab2a856ca422b1a0a7,1,66,1,0.00268435,1683457976,Regular,0000000000000000000000000000000000000000000000000000000000000000
684abcfdd77e90e6aefe44fd9af2449ad45d8a970ef1a1e67640d74fa0893d42,1,66,1,0.00268435,1680836953,Regular,0000000000000000000000000000000000000000000000000000000000000000
1a0a0d6af0e27b500f01716e878229cac8b8ecf3c24c3550ad6c8e05701a3a85,1,66,1,0.00268435,1678221831,Regular,0000000000000000000000000000000000000000000000000000000000000000
c248db39e1fc442d32a6c49228ef09a5200a3ddc4c65369771c69ae69a1499d1,1,66,1,0.00268435,1675578368,Regular,0000000000000000000000000000000000000000000000000000000000000000
4b563e55d9e9c59235a1ea7d5f82f2eafdc72c5565a324526a0f0c93a7c3536b,1,66,1,0.00268435,1672867028,Regular,0000000000000000000000000000000000000000000000000000000000000000
a2c05aa3336642db566764a32914b3311ee4b74ae60401d6a6d08d6c332740f6,1,66,1,0.00268435,1670157685,Regular,0000000000000000000000000000000000000000000000000000000000000000
83ce4fffe612cd4ba98ed3fdcd7fc36b7a6d570a1a51e7b1d48cb77987110d46,1,66,1,0.00268435,1667544681,Regular,0000000000000000000000000000000000000000000000000000000000000000
32d4bfb4f8de71bafb2298d44c00540bbdb485dd928d43fe20a86fc9366c5c53,1,66,1,0.00268435,1664925211,Regular,0000000000000000000000000000000000000000000000000000000000000000
151c295a6c18983a12e85166e0d35aaa94ee37f8dad4bb41c0d9b51450261f85,1,66,1,0.00268435,1662307997,Regular,0000000000000000000000000000000000000000000000000000000000000000
de54963d899a4ae41c0a154dd7ab1f080db360313ae06f7e0c179ca51ff14573,1,66,1,0.00268435,1659694798,Regular,0000000000000000000000000000000000000000000000000000000000000000
c0f024282fa95d7ee19fde2bb389ae82555ce5032992cebaf95bf99889583ef7,1,66,1,0.00268435,1657155170,Regular,0000000000000000000000000000000000000000000000000000000000000000
60428274afd025cab9ae8ae080dcfa92f1d7678006124a998003b0d72e1eb899,1,66,1,0.00268435,1654618392,Regular,0000000000000000000000000000000000000000000000000000000000000000
