tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d88e24280852ef17f0f783932cefe1b71410be3e209472b609d36114904d0c82,-1,1,1,0.03305218,1660883324,Regular,8305e56de0a18b6b5e923ed504f1e5d66810d0939dd23888fb941bbf8dc467f8
d88e24280852ef17f0f783932cefe1b71410be3e209472b609d36114904d0c82,-1,2,1,1.96700202,1660883324,Regular,8305e56de0a18b6b5e923ed504f1e5d66810d0939dd23888fb941bbf8dc467f8
d88e24280852ef17f0f783932cefe1b71410be3e209472b609d36114904d0c82,-1,3,1,0.03305218,1660883324,Regular,8305e56de0a18b6b5e923ed504f1e5d66810d0939dd23888fb941bbf8dc467f8
d88e24280852ef17f0f783932cefe1b71410be3e209472b609d36114904d0c82,-1,4,1,1.96700202,1660883324,Regular,8305e56de0a18b6b5e923ed504f1e5d66810d0939dd23888fb941bbf8dc467f8
d88e24280852ef17f0f783932cefe1b71410be3e209472b609d36114904d0c82,-1,5,1,0.03305218,1660883324,Regular,8305e56de0a18b6b5e923ed504f1e5d66810d0939dd23888fb941bbf8dc467f8
d88e24280852ef17f0f783932cefe1b71410be3e209472b609d36114904d0c82,-1,6,1,1.96700202,1660883324,Regular,8305e56de0a18b6b5e923ed504f1e5d66810d0939dd23888fb941bbf8dc467f8
d88e24280852ef17f0f783932cefe1b71410be3e209472b609d36114904d0c82,-1,7,1,0.03305218,1660883324,Regular,8305e56de0a18b6b5e923ed504f1e5d66810d0939dd23888fb941bbf8dc467f8
d88e24280852ef17f0f783932cefe1b71410be3e209472b609d36114904d0c82,-1,8,1,1.96700202,1660883324,Regular,8305e56de0a18b6b5e923ed504f1e5d66810d0939dd23888fb941bbf8dc467f8
8305e56de0a18b6b5e923ed504f1e5d66810d0939dd23888fb941bbf8dc467f8,1,0,1,0.03305218,1660883028,Regular,d88e24280852ef17f0f783932cefe1b71410be3e209472b609d36114904d0c82
8305e56de0a18b6b5e923ed504f1e5d66810d0939dd23888fb941bbf8dc467f8,1,1,1,1.96700202,1660883028,Regular,d88e24280852ef17f0f783932cefe1b71410be3e209472b609d36114904d0c82
8305e56de0a18b6b5e923ed504f1e5d66810d0939dd23888fb941bbf8dc467f8,1,2,1,0.03305218,1660883028,Regular,d88e24280852ef17f0f783932cefe1b71410be3e209472b609d36114904d0c82
8305e56de0a18b6b5e923ed504f1e5d66810d0939dd23888fb941bbf8dc467f8,1,3,1,1.96700202,1660883028,Regular,d88e24280852ef17f0f783932cefe1b71410be3e209472b609d36114904d0c82
8305e56de0a18b6b5e923ed504f1e5d66810d0939dd23888fb941bbf8dc467f8,1,4,1,0.03305218,1660883028,Regular,d88e24280852ef17f0f783932cefe1b71410be3e209472b609d36114904d0c82
8305e56de0a18b6b5e923ed504f1e5d66810d0939dd23888fb941bbf8dc467f8,1,5,1,1.96700202,1660883028,Regular,d88e24280852ef17f0f783932cefe1b71410be3e209472b609d36114904d0c82
8305e56de0a18b6b5e923ed504f1e5d66810d0939dd23888fb941bbf8dc467f8,1,6,1,0.03305218,1660883028,Regular,d88e24280852ef17f0f783932cefe1b71410be3e209472b609d36114904d0c82
8305e56de0a18b6b5e923ed504f1e5d66810d0939dd23888fb941bbf8dc467f8,1,7,1,1.96700202,1660883028,Regular,d88e24280852ef17f0f783932cefe1b71410be3e209472b609d36114904d0c82
