tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0b91394df4ccba89cde0dea3f4f28b5dffe3529c0a1883702e10174dac11418,1,70,1,0.19295939,1717395352,Regular,0000000000000000000000000000000000000000000000000000000000000000
4262aa07ff2d6954b396164fa164b69d7bbc6e8ee9f9162ff3a8efc9e2790072,1,70,1,0.19295939,1714784266,Regular,0000000000000000000000000000000000000000000000000000000000000000
7e8e5b6a1220f493f9e85e06f00cb19f736159da3b0e9436e72c81e2fdd16d2b,1,70,1,0.19295939,1712205857,Regular,0000000000000000000000000000000000000000000000000000000000000000
d600419f5bbc748e7726d438ba60ae02b3d11d77728fc7027531882578fe9b9b,1,70,1,0.19295939,1709588124,Regular,0000000000000000000000000000000000000000000000000000000000000000
e78d64129c21d32ecc8140d654f19ebfdb44da5e8466c952e62f351cafc5bc57,1,70,1,0.19295939,1706985291,Regular,0000000000000000000000000000000000000000000000000000000000000000
646f922d692cb4dfc07e8329b3fa2c8387c40c77e482d3660b1979df921a88ac,1,70,1,0.19295939,1704392743,Regular,0000000000000000000000000000000000000000000000000000000000000000
1015954bf0121a26b0b7c80809ef47a8716725bd684b5493100c8435a0c1574b,1,70,1,0.19295939,1701800248,Regular,0000000000000000000000000000000000000000000000000000000000000000
837680f536c088e12221adc662fd2b5ad196b7dfe1baa0e31c04375c71a9a636,1,70,1,0.19295939,1699192406,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c4d177531e36bfe567832eca239818acc7e5d98a40e06c112246eb216d490ab,1,70,1,0.19295939,1696599094,Regular,0000000000000000000000000000000000000000000000000000000000000000
a486c4a9411a252256ffb8412de03638fc44e3aff76c7b50c6684082c7b47607,1,70,1,0.19295939,1694061535,Regular,0000000000000000000000000000000000000000000000000000000000000000
e06317f3c58e30bb493868dcde8195946f48edcae5250e55176447efeeeae409,1,70,1,0.19295939,1691357020,Regular,0000000000000000000000000000000000000000000000000000000000000000
ffcb8926d5e5b0dc04d5e73f5e42b89ac4a637e0956b996cdb4a4c52a04e1eb9,1,70,1,0.19295939,1688757006,Regular,0000000000000000000000000000000000000000000000000000000000000000
34569a7a1ac32e36be014eaec35d61d05af66123dc6ee749485c88b46f6ac7ed,1,70,1,0.19295939,1686100735,Regular,0000000000000000000000000000000000000000000000000000000000000000
3264456792f8ddc5ab55b16a8601c24f5bd2fec28b8d438a499136126e08f6aa,1,70,1,0.19295939,1683455945,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d14b00d27d680324678327c7d5382abd21649d86f6624135d9a03fee12a9867,1,70,1,0.19295939,1680833851,Regular,0000000000000000000000000000000000000000000000000000000000000000
f064390023721db6061d4b3c35d2e474df95bd1fcfd7834d8741c2de72f33349,1,70,1,0.19295939,1678220209,Regular,0000000000000000000000000000000000000000000000000000000000000000
e011e2daa9b70a907e2b150fac225ce4d80c523fd7b928ff4f117edbf2282aff,1,70,1,0.19295939,1675575171,Regular,0000000000000000000000000000000000000000000000000000000000000000
b6dbd4fc9bc8d7a09dd59fea152597aef9662baed0795dc427c133f4b26ea172,1,70,1,0.19295939,1672863883,Regular,0000000000000000000000000000000000000000000000000000000000000000
b2a481a0fb493b608f16be5f4822676a0b923cf0c6e63fdf45ebc1fdc3d3c612,1,70,1,0.19295939,1670153549,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b9af6a70736a7e2cb8eacf6bdf97057b56e151eb5b7054e159be7bbee9e2126,1,70,1,0.19295939,1667542749,Regular,0000000000000000000000000000000000000000000000000000000000000000
9fbae0d411e3ced8d1f7be395300d503f3244f0c5aa0be6abf92a40e68ec8d44,1,70,1,0.19295939,1664923409,Regular,0000000000000000000000000000000000000000000000000000000000000000
39d0679e3eb3dbfdf145581197f1dcc560928b56fb650607dd5908a2bc0eabb1,1,70,1,0.19295939,1662306090,Regular,0000000000000000000000000000000000000000000000000000000000000000
e0ea86341dba879d7cd41b4fab800afd8a183625de9910400462e34513763610,1,70,1,0.19295939,1659693012,Regular,0000000000000000000000000000000000000000000000000000000000000000
22bec4fdfdcdf2a25d11eab7b41580d98f8c54b48307a9321ec0ce45879b2eb8,1,70,1,0.19295939,1657152713,Regular,0000000000000000000000000000000000000000000000000000000000000000
53c86bfe246c9ca2fd2de5fa79db1be8ee94c6d39a472f531cbaed5832ddbda8,1,70,1,0.19295939,1654616074,Regular,0000000000000000000000000000000000000000000000000000000000000000
