tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bc7aa714bf595163198d0d8db062abd33fb7b4ce537b80667608de2be7d659e,-1,1,1,8.6817308,1706214699,Ticket,2b6ef78dcf5bc7ff06743d1a4b3a1f560e35950e770e9b9e6f376249ad0df890
7bc7aa714bf595163198d0d8db062abd33fb7b4ce537b80667608de2be7d659e,-1,0,1,0.03176397,1706214699,Ticket,2b6ef78dcf5bc7ff06743d1a4b3a1f560e35950e770e9b9e6f376249ad0df890
9296d8bebaaa76a97d6f3a427ae33a0b186771d175e8069646e864051d601d3a,-1,0,1,0.03176397,1706214699,Ticket,2b6ef78dcf5bc7ff06743d1a4b3a1f560e35950e770e9b9e6f376249ad0df890
9296d8bebaaa76a97d6f3a427ae33a0b186771d175e8069646e864051d601d3a,-1,1,1,8.6817308,1706214699,Ticket,2b6ef78dcf5bc7ff06743d1a4b3a1f560e35950e770e9b9e6f376249ad0df890
d96c191b59a5e65fa2b6d4fa61a29ac09a654545f3a988feb05cc221ce0b243c,-1,0,1,0.03176397,1706214699,Ticket,2b6ef78dcf5bc7ff06743d1a4b3a1f560e35950e770e9b9e6f376249ad0df890
d96c191b59a5e65fa2b6d4fa61a29ac09a654545f3a988feb05cc221ce0b243c,-1,1,1,8.6817308,1706214699,Ticket,2b6ef78dcf5bc7ff06743d1a4b3a1f560e35950e770e9b9e6f376249ad0df890
2b6ef78dcf5bc7ff06743d1a4b3a1f560e35950e770e9b9e6f376249ad0df890,1,0,1,0.03176397,1706214297,Regular,9296d8bebaaa76a97d6f3a427ae33a0b186771d175e8069646e864051d601d3a
2b6ef78dcf5bc7ff06743d1a4b3a1f560e35950e770e9b9e6f376249ad0df890,1,1,1,8.6817308,1706214297,Regular,9296d8bebaaa76a97d6f3a427ae33a0b186771d175e8069646e864051d601d3a
2b6ef78dcf5bc7ff06743d1a4b3a1f560e35950e770e9b9e6f376249ad0df890,1,5,1,8.6817308,1706214297,Regular,d96c191b59a5e65fa2b6d4fa61a29ac09a654545f3a988feb05cc221ce0b243c
2b6ef78dcf5bc7ff06743d1a4b3a1f560e35950e770e9b9e6f376249ad0df890,1,2,1,0.03176397,1706214297,Regular,7bc7aa714bf595163198d0d8db062abd33fb7b4ce537b80667608de2be7d659e
2b6ef78dcf5bc7ff06743d1a4b3a1f560e35950e770e9b9e6f376249ad0df890,1,4,1,0.03176397,1706214297,Regular,d96c191b59a5e65fa2b6d4fa61a29ac09a654545f3a988feb05cc221ce0b243c
2b6ef78dcf5bc7ff06743d1a4b3a1f560e35950e770e9b9e6f376249ad0df890,1,3,1,8.6817308,1706214297,Regular,7bc7aa714bf595163198d0d8db062abd33fb7b4ce537b80667608de2be7d659e
