tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f8868428448f4dc44fa585ffb37c37645967d1cc2e9e39c8cd59a7737beb165,-1,1,1,1.96700202,1661729319,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
4f8868428448f4dc44fa585ffb37c37645967d1cc2e9e39c8cd59a7737beb165,-1,0,1,0.03305218,1661729319,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
fd18ea705d6729674b05cf5c96b24c1f4cf11e2ef04c8d8f1ba5d303a9d9bf3b,-1,0,1,0.03305218,1661729319,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
fd18ea705d6729674b05cf5c96b24c1f4cf11e2ef04c8d8f1ba5d303a9d9bf3b,-1,1,1,1.96700202,1661729319,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
b1d91da2a17fa143e6a7659454ac1f40a89f6cdb0cc016dfa501b7024dfc1699,-1,1,1,1.96700202,1661728928,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
b1d91da2a17fa143e6a7659454ac1f40a89f6cdb0cc016dfa501b7024dfc1699,-1,0,1,0.03305218,1661728928,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
fd37ece2ce8d62cd70a42061fb947e3c31724b3950eb5084427239a2069f11ae,-1,0,1,0.03305218,1661728928,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
fd37ece2ce8d62cd70a42061fb947e3c31724b3950eb5084427239a2069f11ae,-1,1,1,1.96700202,1661728928,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
2d84ece08128f088a662a890fb31185d393ef83e764f062d02efd36af909ef0c,-1,1,1,1.96700202,1661728310,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
2d84ece08128f088a662a890fb31185d393ef83e764f062d02efd36af909ef0c,-1,0,1,0.03305218,1661728310,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
3fa8bc8c35d9c18c06c5d49c577ceedf4e813f76a447df62417390d48ab880ce,-1,1,1,1.96700202,1661728310,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
3fa8bc8c35d9c18c06c5d49c577ceedf4e813f76a447df62417390d48ab880ce,-1,0,1,0.03305218,1661728310,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
ff3bbd4fe83180669b1dc7dc3948dc33decb418a5e944c4129a8b884fdcb0906,-1,0,1,0.03305218,1661728310,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
ff3bbd4fe83180669b1dc7dc3948dc33decb418a5e944c4129a8b884fdcb0906,-1,1,1,1.96700202,1661728310,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
327d6ac56e9b0f43d72c7e309dcc5b4d342fe90fa810d78bd897ee94d874ce1f,-1,1,1,1.96700202,1661728269,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
327d6ac56e9b0f43d72c7e309dcc5b4d342fe90fa810d78bd897ee94d874ce1f,-1,0,1,0.03305218,1661728269,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
70857ebfa2345559afc25e32e00278da1c05d373e7789dca135f2d0191aa9e56,-1,1,1,1.96700202,1661728269,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
70857ebfa2345559afc25e32e00278da1c05d373e7789dca135f2d0191aa9e56,-1,0,1,0.03305218,1661728269,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
