tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f89aec41df08df52bc17f24fdc48f1683c83e13d442fabab5aad21302b5c80c,-1,1,1,3.80997591,1676391214,Ticket,4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea
0f89aec41df08df52bc17f24fdc48f1683c83e13d442fabab5aad21302b5c80c,-1,0,1,0.03446882,1676391214,Ticket,4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea
278c6f59de7a753a0af7b513a744704eb9c1df212ad38145af05b2de921cba31,-1,0,1,0.03446882,1676391214,Ticket,4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea
278c6f59de7a753a0af7b513a744704eb9c1df212ad38145af05b2de921cba31,-1,1,1,3.80997591,1676391214,Ticket,4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea
41c0ea5a184d390a4dc52dddebc2eb4bf2d1ef033ac6a6ea92672bbe006bba82,-1,1,1,3.80997591,1676391214,Ticket,4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea
41c0ea5a184d390a4dc52dddebc2eb4bf2d1ef033ac6a6ea92672bbe006bba82,-1,0,1,0.03446882,1676391214,Ticket,4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea
6d898f79841a7784380d3c431a98de56916ff5af39524994910fbf20d297fbb7,-1,1,1,3.80997591,1676391214,Ticket,4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea
6d898f79841a7784380d3c431a98de56916ff5af39524994910fbf20d297fbb7,-1,0,1,0.03446882,1676391214,Ticket,4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea
bf4088ac272643cac585ccce3bdfdb0b5efdb30379b35e47c1686d6047878b4a,-1,1,1,3.80997591,1676391214,Ticket,4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea
bf4088ac272643cac585ccce3bdfdb0b5efdb30379b35e47c1686d6047878b4a,-1,0,1,0.03446882,1676391214,Ticket,4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea
069fd091620f60e7487ba69be1fb2a2c1c96f1d184d7a59f2e45f90c0389afd9,-1,1,1,3.80997591,1676366479,Ticket,4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea
069fd091620f60e7487ba69be1fb2a2c1c96f1d184d7a59f2e45f90c0389afd9,-1,0,1,0.03446882,1676366479,Ticket,4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea
54c67ebd8b4a988167ec4ee308b0c98fb5be7798890b41a77141176e3432b263,-1,1,1,3.80997591,1676366479,Ticket,4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea
54c67ebd8b4a988167ec4ee308b0c98fb5be7798890b41a77141176e3432b263,-1,0,1,0.03446882,1676366479,Ticket,4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea
58ba2d182cb0c18ecefc250817e0247742be1673dfe7fb28014ec0b775ca1494,-1,1,1,3.80997591,1676366479,Ticket,4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea
58ba2d182cb0c18ecefc250817e0247742be1673dfe7fb28014ec0b775ca1494,-1,0,1,0.03446882,1676366479,Ticket,4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea
9305440dce37900975e53af5d91bf9a6ea469def27d9aae6aa102047630ef217,-1,0,1,0.03446882,1676366479,Ticket,4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea
9305440dce37900975e53af5d91bf9a6ea469def27d9aae6aa102047630ef217,-1,1,1,3.80997591,1676366479,Ticket,4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea
a98ec732074b42136157bb16cd905e838ebf268ff691236493af9d5b73ff00bc,-1,1,1,3.80997591,1676366479,Ticket,4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea
a98ec732074b42136157bb16cd905e838ebf268ff691236493af9d5b73ff00bc,-1,0,1,0.03446882,1676366479,Ticket,4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea
c48dfcfdf61b574530c7aa6d036dc0a8616b257a69199ddf33491ec26844cb13,-1,0,1,0.03446882,1676366479,Ticket,4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea
c48dfcfdf61b574530c7aa6d036dc0a8616b257a69199ddf33491ec26844cb13,-1,1,1,3.80997591,1676366479,Ticket,4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea
ec32c4c9469d1199a98e8601e4fa4fa80515c825a0d255e72a3372829728e7f5,-1,0,1,0.03446882,1676366479,Ticket,4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea
ec32c4c9469d1199a98e8601e4fa4fa80515c825a0d255e72a3372829728e7f5,-1,1,1,3.80997591,1676366479,Ticket,4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea
fdc92da9fa93166932efd8fefca23f063fad6f0d820aac270091204b4f4ad982,-1,1,1,3.80997591,1676366479,Ticket,4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea
fdc92da9fa93166932efd8fefca23f063fad6f0d820aac270091204b4f4ad982,-1,0,1,0.03446882,1676366479,Ticket,4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea
1d9c5a9c89f3bef0aea1fc4faf03804e3f5abb0b06f6f68687b15a66016cd354,-1,1,1,3.80997591,1676365717,Ticket,4dacb7f911a105cedb96bb00b4e7fdb3e6fc3afea86597ad99b72a9ca0d877ea
