tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54776744cc1e23f4f15eec591222324efab282c764f87ac034f3c8b01d49c269,-1,0,1,3.18526928,1673827689,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
ae74d79286f21cbbd950c37068732c4dc5fd86227188bdc1eb33fef2953e0f0a,-1,0,1,3.18526928,1673827689,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
d0656e278334dab62d1152a5c8ceeec90f5e9c460c849db3da3621d404b72307,-1,0,1,3.18526928,1673827689,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
ff1d16e62f090565fa0abf9dbb9ecaa03cb1b91bbb6a908dc086b65c4985c8e7,-1,0,1,3.18526928,1673827689,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
01861cd928ddddfb4c54f382eb0a30f4d18f6b98347ef04a662cbd27a2a85fad,-1,0,1,3.18526928,1673827546,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
101efcebbab8223d0f3796b17d46f53d36a3588c45750772069f8410b78b79e1,-1,0,1,3.18526928,1673827546,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
2f3b57f65d203589054958b362c65ce04a2dec164b2359c9b28ab885fd4213e1,-1,0,1,3.18526928,1673827546,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
3bac089cd240f58d1a68512ff9e49a56fb6caf3f3b35d15ac5e449a3a7d4c53e,-1,0,1,3.18526928,1673827546,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
4165117ce03565de8194d98dc997fe271319f2c0acdd445a658301ecb3361d9b,-1,0,1,3.18526928,1673827546,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
803694ad6a01c6618d1d8baae0a91a5db0f476caa7b692c553d6c06ae78973d9,-1,0,1,3.18526928,1673827546,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
a231bcb05e4854f396987c11ff96f3dc607bc8d1aa89ababdd0c044711f527a3,-1,0,1,3.18526928,1673827546,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
a529c346325e968885f39037cb303958fe10a2b95ae6d0a2a65910c5d2a45d36,-1,0,1,3.18526928,1673827546,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
b6d8d86b93ad43e8124ade9de97d2dd2d0e05f54a6f042bb2cb785c08549f23d,-1,0,1,3.18526928,1673827546,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
d304bb529b2a42a0871ba25b26779fd19fc80cc8c1e2e8ce6c404126ce8796b8,-1,0,1,3.18526928,1673827546,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
e1a0a25dd734456063b9a89b64d930af1073d200c45c9e66964cd12892979979,-1,0,1,3.18526928,1673827546,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
0a6ee2d2e4d9f3aebde4c8e51c2b125218a105ebb5b37e08615bb9bd7796e9bc,-1,0,1,3.18526928,1673827494,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
33be6c6c17ff1016f5f98f946d3f468d29a4b31f972aa57d6fed10aaa755d15c,-1,0,1,3.18526928,1673827494,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
3fe4f6bd1cb8688b7a12a2fcd572e3cb2b4b86dc34b7c1e4846536290b09e007,-1,0,1,3.18526928,1673827494,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
5d541b2ca698399c0c8ce5b5939cbc13ffdb16f278217c91c071daa85168d30f,-1,0,1,3.18526928,1673827494,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
6826738fa4321f6d31f3b6baf833a04594a4c0437f87cf1b54fff395ae7bf455,-1,0,1,3.18526928,1673827494,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
82039e06e9ae3e2da32a8755fabbd020f25e1111b4d80275c8d99c8c8aeae11d,-1,0,1,3.18526928,1673827494,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
8a04ed4d629d2f8ce878e6ce1884d634cc48e2877694cd1e2ab03a496243d2ef,-1,0,1,3.18526928,1673827494,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
98f964412b71f6276d7f984f0cd0e5b66d3b47d983b33120dfa0ec5b4f7ee361,-1,0,1,3.18526928,1673827494,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
c365ebd6ddb5b47faa320ab9bfdea125eb224db6847f7334487943fa3e269c9e,-1,0,1,3.18526928,1673827494,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
e03fb3a5056af930f20013edd8fbe3d71a52a6c46ae3110a2fbd7af44d821227,-1,0,1,3.18526928,1673827494,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
033c65f8c1c527fedb6d400185e772cf873add966d900640635704d3b6b9fb65,-1,0,1,3.18526928,1673827468,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
2f74547ef35d5d66bb5446e1aa453b309fccae689998068301914b2f8a906b5a,-1,0,1,3.18526928,1673827468,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
62094714e0c444457aace6b01280247ee03793458017e6b442b5ac56a567c350,-1,0,1,3.18526928,1673827468,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
74abe5b17e4e0fd312561ecc86462314a6e8b17514675600eec22fbbffd15bd8,-1,0,1,3.18526928,1673827468,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
7f3ade0a307c899c55ce98153d57c5ad2701eacc09beb60a68fb368f24f62355,-1,0,1,3.18526928,1673827468,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
e0d74a65b05e0f4e63b480b3b19ae6156fbc8f4d1ffd7ca5834c79bad89dd855,-1,0,1,3.18526928,1673827468,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
e2c5f76c4c68c376afbd28b1e6061df5bc6d634538c9a52a911156f0d6a87fb8,-1,0,1,3.18526928,1673827468,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
f3f53ddd2dffdc15ed895d9c652af8c783cf6cf08ad043c0236d7a26c15116e9,-1,0,1,3.18526928,1673827468,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
13cd5e3a9e2d2d986734a9a306e6707075faeb2cc687104375db6d91eebdbf07,-1,0,1,3.18526928,1673827406,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
25c66852a207dd4bd8299e8779ed8d38097940c40f0007f59c4eb72bca49e274,-1,0,1,3.18526928,1673827406,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
3e18761d72cda42e2d582c21ce430057f81b7ddf64357cb5cd5105783ef11fb4,-1,0,1,3.18526928,1673827406,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
4cc11d2daa76e5e992b3f8cc0204832409530740757037e7d2f346681c629a0e,-1,0,1,3.18526928,1673827406,Ticket,e83b0f6bc1206a4fd7a6da51df4501162c5340829c37febcdb98b516877021e7
