tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0178e8369cc02703f37e84f162ef382959b5204c27f8db5f0ec7fc592b12eccd,-1,0,1,6.06768697,1693077934,Ticket,1162c6802474722e49993897822d0abd3f12f0fffd1cd70055bd22eb72d1c957
0202929e586e7e1d2252b42cc298745b7cfc34d5a5235a6ecbd5560754fcfc1e,-1,0,1,6.06768697,1693077934,Ticket,1162c6802474722e49993897822d0abd3f12f0fffd1cd70055bd22eb72d1c957
0c9abd98e3d56c600b163a5c8a6fb87e6e0fedcdaed24c7c3073e4c5b1950414,-1,0,1,6.06768697,1693077934,Ticket,1162c6802474722e49993897822d0abd3f12f0fffd1cd70055bd22eb72d1c957
1fa52c6b6183079c140e83b2b3074995d5cc4f51746af81a22f8d5dfdfc134fb,-1,0,1,6.06768697,1693077934,Ticket,1162c6802474722e49993897822d0abd3f12f0fffd1cd70055bd22eb72d1c957
768f46f264926dc9ed5d9a21d9072bdec86893c3acea2f6208f02e575ab589a3,-1,0,1,6.06768697,1693077934,Ticket,1162c6802474722e49993897822d0abd3f12f0fffd1cd70055bd22eb72d1c957
1162c6802474722e49993897822d0abd3f12f0fffd1cd70055bd22eb72d1c957,1,3,1,6.06768697,1693077681,Regular,0202929e586e7e1d2252b42cc298745b7cfc34d5a5235a6ecbd5560754fcfc1e
1162c6802474722e49993897822d0abd3f12f0fffd1cd70055bd22eb72d1c957,1,2,1,6.06768697,1693077681,Regular,1fa52c6b6183079c140e83b2b3074995d5cc4f51746af81a22f8d5dfdfc134fb
1162c6802474722e49993897822d0abd3f12f0fffd1cd70055bd22eb72d1c957,1,4,1,6.06768697,1693077681,Regular,768f46f264926dc9ed5d9a21d9072bdec86893c3acea2f6208f02e575ab589a3
1162c6802474722e49993897822d0abd3f12f0fffd1cd70055bd22eb72d1c957,1,1,1,6.06768697,1693077681,Regular,0178e8369cc02703f37e84f162ef382959b5204c27f8db5f0ec7fc592b12eccd
1162c6802474722e49993897822d0abd3f12f0fffd1cd70055bd22eb72d1c957,1,0,1,6.06768697,1693077681,Regular,0c9abd98e3d56c600b163a5c8a6fb87e6e0fedcdaed24c7c3073e4c5b1950414
