tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
240138ca060ee97bfcaec6264837ecc6f11bd2f98f5078fa89b33b1b7d872aef,-1,1,1,1.96725772,1663317065,Ticket,615db4ca7227e9df7249d835648d8f22bbf21ae700e435a381b37533011228e2
240138ca060ee97bfcaec6264837ecc6f11bd2f98f5078fa89b33b1b7d872aef,-1,0,1,0.03279648,1663317065,Ticket,615db4ca7227e9df7249d835648d8f22bbf21ae700e435a381b37533011228e2
261844f5262ffb415bc7ee1992191a9bac996dfd117cf351e787a79559fad6f3,-1,0,1,0.03279648,1663317065,Ticket,615db4ca7227e9df7249d835648d8f22bbf21ae700e435a381b37533011228e2
261844f5262ffb415bc7ee1992191a9bac996dfd117cf351e787a79559fad6f3,-1,1,1,1.96725772,1663317065,Ticket,615db4ca7227e9df7249d835648d8f22bbf21ae700e435a381b37533011228e2
4733e4490a3f2314cf1022ad9ff924bac78e85849d4dcbb9e195b436f2c32452,-1,0,1,0.03279648,1663317065,Ticket,615db4ca7227e9df7249d835648d8f22bbf21ae700e435a381b37533011228e2
4733e4490a3f2314cf1022ad9ff924bac78e85849d4dcbb9e195b436f2c32452,-1,1,1,1.96725772,1663317065,Ticket,615db4ca7227e9df7249d835648d8f22bbf21ae700e435a381b37533011228e2
615db4ca7227e9df7249d835648d8f22bbf21ae700e435a381b37533011228e2,1,5,1,1.96725772,1663316804,Regular,261844f5262ffb415bc7ee1992191a9bac996dfd117cf351e787a79559fad6f3
615db4ca7227e9df7249d835648d8f22bbf21ae700e435a381b37533011228e2,1,0,1,0.03279648,1663316804,Regular,240138ca060ee97bfcaec6264837ecc6f11bd2f98f5078fa89b33b1b7d872aef
615db4ca7227e9df7249d835648d8f22bbf21ae700e435a381b37533011228e2,1,1,1,1.96725772,1663316804,Regular,240138ca060ee97bfcaec6264837ecc6f11bd2f98f5078fa89b33b1b7d872aef
615db4ca7227e9df7249d835648d8f22bbf21ae700e435a381b37533011228e2,1,2,1,0.03279648,1663316804,Regular,4733e4490a3f2314cf1022ad9ff924bac78e85849d4dcbb9e195b436f2c32452
615db4ca7227e9df7249d835648d8f22bbf21ae700e435a381b37533011228e2,1,3,1,1.96725772,1663316804,Regular,4733e4490a3f2314cf1022ad9ff924bac78e85849d4dcbb9e195b436f2c32452
615db4ca7227e9df7249d835648d8f22bbf21ae700e435a381b37533011228e2,1,4,1,0.03279648,1663316804,Regular,261844f5262ffb415bc7ee1992191a9bac996dfd117cf351e787a79559fad6f3
