tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1557693502a6ba4dad91faff42d6078ed2f4d3d989b54c6d2c9b419e851e89b4,-1,1,1,4.81118719,1713642184,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
1557693502a6ba4dad91faff42d6078ed2f4d3d989b54c6d2c9b419e851e89b4,-1,0,1,0.02947898,1713642184,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
29e9d5c9bfd8c2c695bc4a28a56ffa3c5a0e47eb944b4162efe777bdaa528230,-1,1,1,4.81118719,1713642184,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
29e9d5c9bfd8c2c695bc4a28a56ffa3c5a0e47eb944b4162efe777bdaa528230,-1,0,1,0.02947898,1713642184,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
447d804723384a33abad2a5eb2e696a8507fb73bcab5cda07bafd84912cf5e7b,-1,0,1,0.02947898,1713642184,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
447d804723384a33abad2a5eb2e696a8507fb73bcab5cda07bafd84912cf5e7b,-1,1,1,4.81118719,1713642184,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
6d95b194e9b5f79ae0415025bc74cccda28ec4d68185d01a6a08d2387bb5768b,-1,0,1,0.02947898,1713642184,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
6d95b194e9b5f79ae0415025bc74cccda28ec4d68185d01a6a08d2387bb5768b,-1,1,1,4.81118719,1713642184,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
77d5ff3aaf156d4cb82b25085f89c1ecaca1d5ebbc8ffd0c48a64bc5198a386f,-1,1,1,4.81118719,1713642184,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
77d5ff3aaf156d4cb82b25085f89c1ecaca1d5ebbc8ffd0c48a64bc5198a386f,-1,0,1,0.02947898,1713642184,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
d641f17d1444755077f7d6786b8c409d59d5cc58207f451883acedb7389601eb,-1,1,1,4.81118719,1713642184,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
d641f17d1444755077f7d6786b8c409d59d5cc58207f451883acedb7389601eb,-1,0,1,0.02947898,1713642184,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
005a06887c68cf4d06602ae22beaa50fd4dba3029edd1be6c608cca0e4d5c324,-1,0,1,0.02947898,1713642148,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
005a06887c68cf4d06602ae22beaa50fd4dba3029edd1be6c608cca0e4d5c324,-1,1,1,4.81118719,1713642148,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
02bd9c3cab8cb893caf5031a4425cda167430793e3ef86c8d05a7123f0105fc9,-1,0,1,0.02947898,1713642148,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
02bd9c3cab8cb893caf5031a4425cda167430793e3ef86c8d05a7123f0105fc9,-1,1,1,4.81118719,1713642148,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
118a6d36f6132971b95cba8883fc6d945317a78ff19a12a33ce6a697044d3621,-1,0,1,0.02947898,1713642148,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
118a6d36f6132971b95cba8883fc6d945317a78ff19a12a33ce6a697044d3621,-1,1,1,4.81118719,1713642148,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
2b6655df549a77a7662824e5c843eaac277f06e0433568695324b7e24afe5f08,-1,0,1,0.02947898,1713642148,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
2b6655df549a77a7662824e5c843eaac277f06e0433568695324b7e24afe5f08,-1,1,1,4.81118719,1713642148,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
55da1882b7d45594a9f327ffa31c7a83b202de2e70ec83c3260fa16117d30852,-1,1,1,4.81118719,1713642148,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
55da1882b7d45594a9f327ffa31c7a83b202de2e70ec83c3260fa16117d30852,-1,0,1,0.02947898,1713642148,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
74cfc9755a262d1990a18ff0de5d53ba6dd4508dd5df4c769a88be168ddf4224,-1,1,1,4.81118719,1713642148,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
74cfc9755a262d1990a18ff0de5d53ba6dd4508dd5df4c769a88be168ddf4224,-1,0,1,0.02947898,1713642148,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
acce1163d24a36b3b31f797bac70ab55604af41d636a974578e950979243964a,-1,0,1,0.02947898,1713642148,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
acce1163d24a36b3b31f797bac70ab55604af41d636a974578e950979243964a,-1,1,1,4.81118719,1713642148,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
afbfaed5001f0c02b268fccf65dd8ebfb2019ee25e03b7ee2de5d5e9bccb552e,-1,1,1,4.81118719,1713642148,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
afbfaed5001f0c02b268fccf65dd8ebfb2019ee25e03b7ee2de5d5e9bccb552e,-1,0,1,0.02947898,1713642148,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
b7caf9c9f5a82dba79fcea6e43ff2b722e7994dada98bf6beb97714dbfd63070,-1,0,1,0.02947898,1713642148,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
b7caf9c9f5a82dba79fcea6e43ff2b722e7994dada98bf6beb97714dbfd63070,-1,1,1,4.81118719,1713642148,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
bc37d45d515457eaf44bb83fb627dcac86b84110d76c68f82d698f882e07348f,-1,1,1,4.81118719,1713642148,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
bc37d45d515457eaf44bb83fb627dcac86b84110d76c68f82d698f882e07348f,-1,0,1,0.02947898,1713642148,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
cd9e68163e7d3e4772ad012534c12e5558ec4632f7d3640bd83e38b9a9938bc2,-1,0,1,0.02947898,1713642148,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
cd9e68163e7d3e4772ad012534c12e5558ec4632f7d3640bd83e38b9a9938bc2,-1,1,1,4.81118719,1713642148,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
de8aac6783cd0236882896756419ea2683d6155439e6a2f39b02ebbb1b866d93,-1,0,1,0.02947898,1713642148,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
de8aac6783cd0236882896756419ea2683d6155439e6a2f39b02ebbb1b866d93,-1,1,1,4.81118719,1713642148,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
e1fc1f8204d7e2fb8cf43c730ffee698423b0554373098860749fb32df234ea9,-1,1,1,4.81118719,1713642148,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
e1fc1f8204d7e2fb8cf43c730ffee698423b0554373098860749fb32df234ea9,-1,0,1,0.02947898,1713642148,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
e2f4e03741133e0d1a4309291325d3df54d17bfeea825b9c7984b3df33668b0a,-1,1,1,4.81118719,1713642148,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
e2f4e03741133e0d1a4309291325d3df54d17bfeea825b9c7984b3df33668b0a,-1,0,1,0.02947898,1713642148,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
f0550e5f13d7122698d14def939b75f88c1c408b0d5f58c3a1e85e6aa07db53f,-1,0,1,0.02947898,1713642148,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
f0550e5f13d7122698d14def939b75f88c1c408b0d5f58c3a1e85e6aa07db53f,-1,1,1,4.81118719,1713642148,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
f5a686b2de2197f0de68cd0078e6c94a810846339e31045ac2f0e1ad1a9c7339,-1,1,1,4.81118719,1713642148,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
f5a686b2de2197f0de68cd0078e6c94a810846339e31045ac2f0e1ad1a9c7339,-1,0,1,0.02947898,1713642148,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
d7d7bdde25c72df3988ca8f13f9e6e06ac515fd07e4cc14e85dab8efe498894e,-1,1,1,4.81118719,1713641687,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
d7d7bdde25c72df3988ca8f13f9e6e06ac515fd07e4cc14e85dab8efe498894e,-1,0,1,0.02947898,1713641687,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
0cbe010363c9eda458399736c94961d7f3d6ccac8d7d4fc92c0120887f3e1979,-1,0,1,0.02947898,1713641163,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
0cbe010363c9eda458399736c94961d7f3d6ccac8d7d4fc92c0120887f3e1979,-1,1,1,4.81118719,1713641163,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
160d56340f8e392a2f4eb80ff602f8b99a84d1c708d65e2be31409381ec89719,-1,1,1,4.81118719,1713641163,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
160d56340f8e392a2f4eb80ff602f8b99a84d1c708d65e2be31409381ec89719,-1,0,1,0.02947898,1713641163,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
1b033f0425d42cbb856b05b7709e86bbf12fd772ec09b705d3aa3b35dda025ec,-1,1,1,4.81118719,1713641163,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
1b033f0425d42cbb856b05b7709e86bbf12fd772ec09b705d3aa3b35dda025ec,-1,0,1,0.02947898,1713641163,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
1ffffb7809021cbdb238ba0abebc6def18ee9647d4e9d1f084c28fc668c6b658,-1,1,1,4.81118719,1713641163,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
1ffffb7809021cbdb238ba0abebc6def18ee9647d4e9d1f084c28fc668c6b658,-1,0,1,0.02947898,1713641163,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
78022fb853fb718e595c5ee669d008617eaef7dfe165fe5da9c17f893f685b29,-1,1,1,4.81118719,1713641163,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
78022fb853fb718e595c5ee669d008617eaef7dfe165fe5da9c17f893f685b29,-1,0,1,0.02947898,1713641163,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
80a37a51a0533564addec433eb5efd37f1da67d60882074717fe321856c83127,-1,1,1,4.81118719,1713641163,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
80a37a51a0533564addec433eb5efd37f1da67d60882074717fe321856c83127,-1,0,1,0.02947898,1713641163,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
941f7c5f66e25cab96ec48920a98b55b17e59501fc195e9e1bdcf8fba1bccbbc,-1,1,1,4.81118719,1713641163,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
941f7c5f66e25cab96ec48920a98b55b17e59501fc195e9e1bdcf8fba1bccbbc,-1,0,1,0.02947898,1713641163,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
a2c3f06440ee63d9e5ff16a66e2ecd87ba6a724056273209a393113afa3adf16,-1,0,1,0.02947898,1713641163,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
a2c3f06440ee63d9e5ff16a66e2ecd87ba6a724056273209a393113afa3adf16,-1,1,1,4.81118719,1713641163,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
a67cf0600e47b2b0ccd5bc148d629177b28dd9dac15627ebfecf5f4b281909de,-1,0,1,0.02947898,1713641163,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
