tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
382c4cfce66b1b6f8afe22653ba479b4a12334b234999519de3c90dda83aada3,-1,0,1,2.0000298,1667105308,Ticket,a2ffeeae2309d293f6b8cfe7750964650f0377a213bbd2f8017f0d0ccecde38d
83eb337b3593ebe0f35011e99b4a2f7294e509db1f89c1f8dba102123f26101a,-1,0,1,2.0000298,1667105308,Ticket,a2ffeeae2309d293f6b8cfe7750964650f0377a213bbd2f8017f0d0ccecde38d
8daa6c69e95a372af47eba2643294e881575a32aa31dcb85c3fc70e53dc957d2,-1,0,1,2.0000298,1667105308,Ticket,a2ffeeae2309d293f6b8cfe7750964650f0377a213bbd2f8017f0d0ccecde38d
902c94ec66a52637d63b6e2a8005aa4c05718d6ba79041b05ac58cdfbb2f60be,-1,0,1,2.0000298,1667105308,Ticket,a2ffeeae2309d293f6b8cfe7750964650f0377a213bbd2f8017f0d0ccecde38d
c7ff1a169bf5570818685c33a4723220e2e1f4a90998c160a679c048904d6536,-1,0,1,2.0000298,1667105308,Ticket,a2ffeeae2309d293f6b8cfe7750964650f0377a213bbd2f8017f0d0ccecde38d
e148f8afc0d83da1aed9d7a72b132055667e04b077f87d4839b45e8ed9d2c30d,-1,0,1,2.0000298,1667105308,Ticket,a2ffeeae2309d293f6b8cfe7750964650f0377a213bbd2f8017f0d0ccecde38d
0ab8ec79061c0f8354561380ae2d28443100647d18c05036f664e8c6d740f487,-1,0,1,2.0000298,1667105298,Ticket,a2ffeeae2309d293f6b8cfe7750964650f0377a213bbd2f8017f0d0ccecde38d
33cd9e300630693cf5244c01c5127469263df581d3525c9cc51c0aabffc25aa8,-1,0,1,2.0000298,1667105298,Ticket,a2ffeeae2309d293f6b8cfe7750964650f0377a213bbd2f8017f0d0ccecde38d
48505b4aa37fba3126b731c8dcbe44893eb5f522dde92ef08cebeecb3bc194f8,-1,0,1,2.0000298,1667105298,Ticket,a2ffeeae2309d293f6b8cfe7750964650f0377a213bbd2f8017f0d0ccecde38d
9716419304f40825aceb16d6f5036033cfb0023efb4b158215803b2d93cd3c80,-1,0,1,2.0000298,1667105298,Ticket,a2ffeeae2309d293f6b8cfe7750964650f0377a213bbd2f8017f0d0ccecde38d
