tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ad6f54f780478cdf72fb3c705f8cc38e43e4a118af51bec8b2a052e2772f055,-1,0,1,0.03175392,1698093680,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
0ad6f54f780478cdf72fb3c705f8cc38e43e4a118af51bec8b2a052e2772f055,-1,1,1,4.89008421,1698093680,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
42eac631be1b97f08a1fa69c533ca501bb6cad4151368f00f9dfe66107477100,-1,0,1,0.03175392,1698093680,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
42eac631be1b97f08a1fa69c533ca501bb6cad4151368f00f9dfe66107477100,-1,1,1,4.89008421,1698093680,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
82e4c5337dd5b6920f8c0e851d6f323a18a76f98f6efe9fee09e8e8a6a6920fa,-1,0,1,0.03175392,1698093680,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
82e4c5337dd5b6920f8c0e851d6f323a18a76f98f6efe9fee09e8e8a6a6920fa,-1,1,1,4.89008421,1698093680,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
9d8873f696430e0892e2d53f85bd3234722d9b7011ae305a996db69b3ec32bf6,-1,1,1,4.89008421,1698093680,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
9d8873f696430e0892e2d53f85bd3234722d9b7011ae305a996db69b3ec32bf6,-1,0,1,0.03175392,1698093680,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
513675a562ec73737e382ec9433341f4cbf76bb6c34883639172a706ec03baf8,-1,1,1,4.89008421,1698093493,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
513675a562ec73737e382ec9433341f4cbf76bb6c34883639172a706ec03baf8,-1,0,1,0.03175392,1698093493,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
a36522421e119c4d1684a79948780090ff0a304eafb811fab82977e7b60dd534,-1,0,1,0.03175392,1698093493,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
a36522421e119c4d1684a79948780090ff0a304eafb811fab82977e7b60dd534,-1,1,1,4.89008421,1698093493,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
12919e17ef8bb8b9905c3e36613dabed3cd2b612f08ca4becc6a98d290ca5a77,-1,1,1,4.89008421,1698092428,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
12919e17ef8bb8b9905c3e36613dabed3cd2b612f08ca4becc6a98d290ca5a77,-1,0,1,0.03175392,1698092428,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
3dce7d878fcfaa44a27616982b91322cdb1951e537f01e9c4c767311ee67b79f,-1,1,1,4.89008421,1698092428,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
3dce7d878fcfaa44a27616982b91322cdb1951e537f01e9c4c767311ee67b79f,-1,0,1,0.03175392,1698092428,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
5ddb5db4e1560c9faff7dd57edbf568f4ef46a1cba9c56e31c51fbdbea502659,-1,1,1,4.89008421,1698092428,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
5ddb5db4e1560c9faff7dd57edbf568f4ef46a1cba9c56e31c51fbdbea502659,-1,0,1,0.03175392,1698092428,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
b3b537352ae616b641a8ce7ca215ce6e2eda0ea2fcdb39d61cd4aae948f9c029,-1,0,1,0.03175392,1698092428,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
b3b537352ae616b641a8ce7ca215ce6e2eda0ea2fcdb39d61cd4aae948f9c029,-1,1,1,4.89008421,1698092428,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
b45f8c3d474d3fe02bb6a2dc02454bc2d2a77530c28846b61a3cae43ffb7de14,-1,0,1,0.03175392,1698092428,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
b45f8c3d474d3fe02bb6a2dc02454bc2d2a77530c28846b61a3cae43ffb7de14,-1,1,1,4.89008421,1698092428,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
d4c791a3d5869f82ccf793618487186a20ab42fecc6be9afdc9b41edade564f8,-1,1,1,4.89008421,1698092428,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
d4c791a3d5869f82ccf793618487186a20ab42fecc6be9afdc9b41edade564f8,-1,0,1,0.03175392,1698092428,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
ea6077711e56608ef75f719c6603c277efb20c6479b364b6b424928370da5da6,-1,0,1,0.03175392,1698092428,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
ea6077711e56608ef75f719c6603c277efb20c6479b364b6b424928370da5da6,-1,1,1,4.89008421,1698092428,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
f8608156488b3bd2ef4c7246d4418ee6e0d5f2928e00a84948919dc0f0f67644,-1,1,1,4.89008421,1698092428,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
f8608156488b3bd2ef4c7246d4418ee6e0d5f2928e00a84948919dc0f0f67644,-1,0,1,0.03175392,1698092428,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
4b4e1e808139e0bc9476ffc85d893de1a56e25bb1e334835525e404688ee1012,-1,0,1,0.03175392,1698091837,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
4b4e1e808139e0bc9476ffc85d893de1a56e25bb1e334835525e404688ee1012,-1,1,1,4.89008421,1698091837,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
758a387b3928894a47aacc21651c69341c5a41ae7b4640acb1d04e10e5762ab5,-1,1,1,4.89008421,1698091837,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
758a387b3928894a47aacc21651c69341c5a41ae7b4640acb1d04e10e5762ab5,-1,0,1,0.03175392,1698091837,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
8660b600608ddca8cd8caf39ffbed4400c3c8750b3e8e1ec9f80e099e705518d,-1,1,1,4.89008421,1698091837,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
8660b600608ddca8cd8caf39ffbed4400c3c8750b3e8e1ec9f80e099e705518d,-1,0,1,0.03175392,1698091837,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
8ab3bd30731b344a4d08e9863fa9c74590579611cfe4f89eebabce020c6e34eb,-1,1,1,4.89008421,1698091837,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
8ab3bd30731b344a4d08e9863fa9c74590579611cfe4f89eebabce020c6e34eb,-1,0,1,0.03175392,1698091837,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
a459023c38404e80cbe313a153be936c13723201295c009ce028e0a938ae5e85,-1,0,1,0.03175392,1698091837,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
a459023c38404e80cbe313a153be936c13723201295c009ce028e0a938ae5e85,-1,1,1,4.89008421,1698091837,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
b240d33738a89f41c0f4f310bbe5ebfc7f6189014ecde7547ba4488d435d774f,-1,1,1,4.89008421,1698091837,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
b240d33738a89f41c0f4f310bbe5ebfc7f6189014ecde7547ba4488d435d774f,-1,0,1,0.03175392,1698091837,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
d2c0c9d2a66469bac8f9bdd0a34a67a695d01c367c8f088d45cfebb8bb97044f,-1,1,1,4.89008421,1698091837,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
d2c0c9d2a66469bac8f9bdd0a34a67a695d01c367c8f088d45cfebb8bb97044f,-1,0,1,0.03175392,1698091837,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
e25ce078b01def8ae8ed1781d1e4cae8b46682278f4417193dd8e095f1fce61e,-1,0,1,0.03175392,1698091837,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
e25ce078b01def8ae8ed1781d1e4cae8b46682278f4417193dd8e095f1fce61e,-1,1,1,4.89008421,1698091837,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
111ff0c5d4ab00d52fe3b3c382743f56a4b9d70e88531115cb7ee6ff5f479421,-1,0,1,0.03175392,1698091205,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
111ff0c5d4ab00d52fe3b3c382743f56a4b9d70e88531115cb7ee6ff5f479421,-1,1,1,4.89008421,1698091205,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
3b175eef51afa1ff20871a3f401e520e6807cc9cea1d7122869e3ca39a6b224d,-1,1,1,4.89008421,1698091205,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
3b175eef51afa1ff20871a3f401e520e6807cc9cea1d7122869e3ca39a6b224d,-1,0,1,0.03175392,1698091205,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
56e0439d652c95d48902a2e4c59f1e4e1613895cccfbf9618094d61cb551184e,-1,1,1,4.89008421,1698091205,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
56e0439d652c95d48902a2e4c59f1e4e1613895cccfbf9618094d61cb551184e,-1,0,1,0.03175392,1698091205,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
5d3fe5452ea96c2ce47133d3b7171d5a938d85e2f3673099765d6d24609833a8,-1,1,1,4.89008421,1698091205,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
5d3fe5452ea96c2ce47133d3b7171d5a938d85e2f3673099765d6d24609833a8,-1,0,1,0.03175392,1698091205,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
63faf5156b9c2e9b8b7c338726a6d6f6d7bc2081b8b58c823b6b14a9edfb0a74,-1,0,1,0.03175392,1698091205,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
63faf5156b9c2e9b8b7c338726a6d6f6d7bc2081b8b58c823b6b14a9edfb0a74,-1,1,1,4.89008421,1698091205,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
68277a738d1ff031f26227a050817030ae02051f0f957d82607f05da2925ec95,-1,1,1,4.89008421,1698091205,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
68277a738d1ff031f26227a050817030ae02051f0f957d82607f05da2925ec95,-1,0,1,0.03175392,1698091205,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
7d3d3e7669b790878e4fe458160265507f523bc9f9000146b60a72d3662517a3,-1,0,1,0.03175392,1698091205,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
7d3d3e7669b790878e4fe458160265507f523bc9f9000146b60a72d3662517a3,-1,1,1,4.89008421,1698091205,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
85f992176d20ac5a05b807019818157ff36d554d1a3b72b752df15dfc78ac079,-1,1,1,4.89008421,1698091205,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
85f992176d20ac5a05b807019818157ff36d554d1a3b72b752df15dfc78ac079,-1,0,1,0.03175392,1698091205,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
952f1dc18127dce57e2580198f9785633a47b2dfecd57a618c5f2e559b935a8e,-1,0,1,0.03175392,1698091205,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
952f1dc18127dce57e2580198f9785633a47b2dfecd57a618c5f2e559b935a8e,-1,1,1,4.89008421,1698091205,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
ac6d360e584f20afffee2dded694a596fac66b129d1254283d2c01f2fc50355d,-1,1,1,4.89008421,1698091205,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
ac6d360e584f20afffee2dded694a596fac66b129d1254283d2c01f2fc50355d,-1,0,1,0.03175392,1698091205,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
b31a1434b3921753f5c35f788c581b191f9cde3b91a3aaa634e0a1db5ca3cc03,-1,1,1,4.89008421,1698091205,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
b31a1434b3921753f5c35f788c581b191f9cde3b91a3aaa634e0a1db5ca3cc03,-1,0,1,0.03175392,1698091205,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
e51b14fd366e4e3a55979fdd8e60b71a022b9f00c1ee5259618234a2bcae4dbf,-1,1,1,4.89008421,1698091205,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
e51b14fd366e4e3a55979fdd8e60b71a022b9f00c1ee5259618234a2bcae4dbf,-1,0,1,0.03175392,1698091205,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
eb31bc9f732362072c66ce86e50a346dba33b8cfda54fa4db792f71132a6bf39,-1,1,1,4.89008421,1698091205,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
eb31bc9f732362072c66ce86e50a346dba33b8cfda54fa4db792f71132a6bf39,-1,0,1,0.03175392,1698091205,Ticket,18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,25,1,4.89008421,1698090444,Regular,0ad6f54f780478cdf72fb3c705f8cc38e43e4a118af51bec8b2a052e2772f055
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,47,1,4.89008421,1698090444,Regular,4b4e1e808139e0bc9476ffc85d893de1a56e25bb1e334835525e404688ee1012
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,22,1,0.03175392,1698090444,Regular,8660b600608ddca8cd8caf39ffbed4400c3c8750b3e8e1ec9f80e099e705518d
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,23,1,4.89008421,1698090444,Regular,8660b600608ddca8cd8caf39ffbed4400c3c8750b3e8e1ec9f80e099e705518d
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,12,1,0.03175392,1698090444,Regular,e25ce078b01def8ae8ed1781d1e4cae8b46682278f4417193dd8e095f1fce61e
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,13,1,4.89008421,1698090444,Regular,e25ce078b01def8ae8ed1781d1e4cae8b46682278f4417193dd8e095f1fce61e
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,28,1,0.03175392,1698090444,Regular,d2c0c9d2a66469bac8f9bdd0a34a67a695d01c367c8f088d45cfebb8bb97044f
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,29,1,4.89008421,1698090444,Regular,d2c0c9d2a66469bac8f9bdd0a34a67a695d01c367c8f088d45cfebb8bb97044f
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,48,1,0.03175392,1698090444,Regular,3dce7d878fcfaa44a27616982b91322cdb1951e537f01e9c4c767311ee67b79f
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,36,1,0.03175392,1698090444,Regular,ea6077711e56608ef75f719c6603c277efb20c6479b364b6b424928370da5da6
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,37,1,4.89008421,1698090444,Regular,ea6077711e56608ef75f719c6603c277efb20c6479b364b6b424928370da5da6
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,20,1,0.03175392,1698090444,Regular,5ddb5db4e1560c9faff7dd57edbf568f4ef46a1cba9c56e31c51fbdbea502659
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,21,1,4.89008421,1698090444,Regular,5ddb5db4e1560c9faff7dd57edbf568f4ef46a1cba9c56e31c51fbdbea502659
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,18,1,0.03175392,1698090444,Regular,d4c791a3d5869f82ccf793618487186a20ab42fecc6be9afdc9b41edade564f8
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,19,1,4.89008421,1698090444,Regular,d4c791a3d5869f82ccf793618487186a20ab42fecc6be9afdc9b41edade564f8
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,14,1,0.03175392,1698090444,Regular,b3b537352ae616b641a8ce7ca215ce6e2eda0ea2fcdb39d61cd4aae948f9c029
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,15,1,4.89008421,1698090444,Regular,b3b537352ae616b641a8ce7ca215ce6e2eda0ea2fcdb39d61cd4aae948f9c029
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,4,1,0.03175392,1698090444,Regular,513675a562ec73737e382ec9433341f4cbf76bb6c34883639172a706ec03baf8
