tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15decc36488a86dbac4129e28678c219ea1901a89c342d74fef608fc4eb6d033,-1,1,1,3.918474,1675730723,Ticket,3a9196ab8484232fb04c816213139ffcc27de070f57f6b5f741aa88a8c01470c
15decc36488a86dbac4129e28678c219ea1901a89c342d74fef608fc4eb6d033,-1,0,1,0.0345824,1675730723,Ticket,3a9196ab8484232fb04c816213139ffcc27de070f57f6b5f741aa88a8c01470c
1e4c1b84e1aa644dc1a64f2ef5ca836e4729458ce7734d2f16681574c3f99fe2,-1,1,1,3.918474,1675730723,Ticket,3a9196ab8484232fb04c816213139ffcc27de070f57f6b5f741aa88a8c01470c
1e4c1b84e1aa644dc1a64f2ef5ca836e4729458ce7734d2f16681574c3f99fe2,-1,0,1,0.0345824,1675730723,Ticket,3a9196ab8484232fb04c816213139ffcc27de070f57f6b5f741aa88a8c01470c
517845b0b7f7c1d0de9b28bdd7e747adab5e4786e38cf119dc42312a5e87a898,-1,0,1,0.0345824,1675730723,Ticket,3a9196ab8484232fb04c816213139ffcc27de070f57f6b5f741aa88a8c01470c
517845b0b7f7c1d0de9b28bdd7e747adab5e4786e38cf119dc42312a5e87a898,-1,1,1,3.918474,1675730723,Ticket,3a9196ab8484232fb04c816213139ffcc27de070f57f6b5f741aa88a8c01470c
5795e6c7b1048e49d6141b1de07047af1fbad9df5c806add3283c7e638d2cf2f,-1,0,1,0.0345824,1675730723,Ticket,3a9196ab8484232fb04c816213139ffcc27de070f57f6b5f741aa88a8c01470c
5795e6c7b1048e49d6141b1de07047af1fbad9df5c806add3283c7e638d2cf2f,-1,1,1,3.918474,1675730723,Ticket,3a9196ab8484232fb04c816213139ffcc27de070f57f6b5f741aa88a8c01470c
9d03c565022283f6d4552529fea48bb42a56c58bf023e9cd1e3300bf2139120f,-1,0,1,0.0345824,1675730723,Ticket,3a9196ab8484232fb04c816213139ffcc27de070f57f6b5f741aa88a8c01470c
9d03c565022283f6d4552529fea48bb42a56c58bf023e9cd1e3300bf2139120f,-1,1,1,3.918474,1675730723,Ticket,3a9196ab8484232fb04c816213139ffcc27de070f57f6b5f741aa88a8c01470c
bbd2eae3f5a19db4923375183304597f7f006b376110216e905e68c9b802ef64,-1,1,1,3.918474,1675730723,Ticket,3a9196ab8484232fb04c816213139ffcc27de070f57f6b5f741aa88a8c01470c
bbd2eae3f5a19db4923375183304597f7f006b376110216e905e68c9b802ef64,-1,0,1,0.0345824,1675730723,Ticket,3a9196ab8484232fb04c816213139ffcc27de070f57f6b5f741aa88a8c01470c
ca0204f0391be8c8234b3a68af73f3afb99a2495a612e662c1951f444e7e5e3f,-1,1,1,3.918474,1675730723,Ticket,3a9196ab8484232fb04c816213139ffcc27de070f57f6b5f741aa88a8c01470c
ca0204f0391be8c8234b3a68af73f3afb99a2495a612e662c1951f444e7e5e3f,-1,0,1,0.0345824,1675730723,Ticket,3a9196ab8484232fb04c816213139ffcc27de070f57f6b5f741aa88a8c01470c
d689aca29a5dca3aef3ff257205892ce85744f8daf6bb553628dbdcc3edc2b39,-1,1,1,3.918474,1675730723,Ticket,3a9196ab8484232fb04c816213139ffcc27de070f57f6b5f741aa88a8c01470c
d689aca29a5dca3aef3ff257205892ce85744f8daf6bb553628dbdcc3edc2b39,-1,0,1,0.0345824,1675730723,Ticket,3a9196ab8484232fb04c816213139ffcc27de070f57f6b5f741aa88a8c01470c
f0da24b7363b16d4127a4039e82b94d16d890549eccb9315595b93ff9c8bc69d,-1,1,1,3.918474,1675730723,Ticket,3a9196ab8484232fb04c816213139ffcc27de070f57f6b5f741aa88a8c01470c
f0da24b7363b16d4127a4039e82b94d16d890549eccb9315595b93ff9c8bc69d,-1,0,1,0.0345824,1675730723,Ticket,3a9196ab8484232fb04c816213139ffcc27de070f57f6b5f741aa88a8c01470c
f2ff8be05008d3698026ebb53b2dfe48e1ad69332a2a10892f5c2a4f7573d93f,-1,0,1,0.0345824,1675730723,Ticket,3a9196ab8484232fb04c816213139ffcc27de070f57f6b5f741aa88a8c01470c
f2ff8be05008d3698026ebb53b2dfe48e1ad69332a2a10892f5c2a4f7573d93f,-1,1,1,3.918474,1675730723,Ticket,3a9196ab8484232fb04c816213139ffcc27de070f57f6b5f741aa88a8c01470c
3a9196ab8484232fb04c816213139ffcc27de070f57f6b5f741aa88a8c01470c,1,7,1,3.918474,1675729692,Regular,ca0204f0391be8c8234b3a68af73f3afb99a2495a612e662c1951f444e7e5e3f
3a9196ab8484232fb04c816213139ffcc27de070f57f6b5f741aa88a8c01470c,1,13,1,3.918474,1675729692,Regular,9d03c565022283f6d4552529fea48bb42a56c58bf023e9cd1e3300bf2139120f
3a9196ab8484232fb04c816213139ffcc27de070f57f6b5f741aa88a8c01470c,1,10,1,0.0345824,1675729692,Regular,f2ff8be05008d3698026ebb53b2dfe48e1ad69332a2a10892f5c2a4f7573d93f
3a9196ab8484232fb04c816213139ffcc27de070f57f6b5f741aa88a8c01470c,1,11,1,3.918474,1675729692,Regular,f2ff8be05008d3698026ebb53b2dfe48e1ad69332a2a10892f5c2a4f7573d93f
3a9196ab8484232fb04c816213139ffcc27de070f57f6b5f741aa88a8c01470c,1,18,1,0.0345824,1675729692,Regular,f0da24b7363b16d4127a4039e82b94d16d890549eccb9315595b93ff9c8bc69d
