tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75b05bc3473801c8f4e8ef7250d73ec139b4a57f0cbb0da0883983a67af03dd7,1,34,1,0.19582553,1717302558,Regular,0000000000000000000000000000000000000000000000000000000000000000
098e9a0906484cd3ec9bb6d072e225b453a456f90405b9f850d4cb3da58ab40b,1,34,1,0.19582553,1714699050,Regular,0000000000000000000000000000000000000000000000000000000000000000
32d3bf0ced62e7877913e5f02033ebf605e0355b8def88ba8dcc2f92d5c62a08,1,34,1,0.19582553,1712070788,Regular,0000000000000000000000000000000000000000000000000000000000000000
7d941f9992c9cfedb06fc4db8eb2194896d040a9c7d5d7bac84a2f8ef6c90136,1,34,1,0.19582553,1709496322,Regular,0000000000000000000000000000000000000000000000000000000000000000
563a13b945130ffdec4e0a685ea386b33b203b939a69213826769278ede1c48a,1,34,1,0.19582553,1706901589,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b0e522d7ba14cc970898d72a5e0fbc3e6d4798da8357121a4e449c0415c6bb1,1,34,1,0.19582553,1704299504,Regular,0000000000000000000000000000000000000000000000000000000000000000
a3ba462b3faf6dd892746e962b3689a9e57a289b965830ece61b29e668b2794d,1,34,1,0.19582553,1701694570,Regular,0000000000000000000000000000000000000000000000000000000000000000
2a3f8e86bf62a0af777264e80a1454985855f811a3a74d559ae84b0becd27b0b,1,34,1,0.19582553,1699095907,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1724dc294d37f3c57584896ff8a18b71e29b9b71ccd4605f49b74bacf0eb7eb,1,34,1,0.19582553,1696501673,Regular,0000000000000000000000000000000000000000000000000000000000000000
c78434fd0efe8041b35debd4608ac8b0a705f97f79321c058cfe73a18aa52397,1,34,1,0.19582553,1693858527,Regular,0000000000000000000000000000000000000000000000000000000000000000
b672f999f141b5e5af144d6973d6c4dd4291dadd56b2011e99098719d1f3ed1a,1,34,1,0.19582553,1691275752,Regular,0000000000000000000000000000000000000000000000000000000000000000
04a3a9b622f48c7659c0283f668fe5a5daf243d9792151e02fbd0e1f64b479ae,1,34,1,0.19582553,1688657498,Regular,0000000000000000000000000000000000000000000000000000000000000000
746619319852b7340157a79ef2ba337b159b27d26221ad6b5b14570cc7f609ca,1,34,1,0.19582553,1685993365,Regular,0000000000000000000000000000000000000000000000000000000000000000
a02d1c8f79215bab99fe0f2ff32a41aecd496a8f7c975a6864e6c56d0e2f16ad,1,34,1,0.19582553,1683353850,Regular,0000000000000000000000000000000000000000000000000000000000000000
d4eff68a388ee8d93398a68dc9980cedc8841c6995aff7a172d3978f64c70014,1,34,1,0.19582553,1680721013,Regular,0000000000000000000000000000000000000000000000000000000000000000
d21741780128385b4a497fd422165f7db1536d1bc559c87c195a31b724d46f70,1,34,1,0.19582553,1678124875,Regular,0000000000000000000000000000000000000000000000000000000000000000
912789f52949d2e4486b33a0da7acd36413f73ca424d077dc41d365a6b3ba9bb,1,34,1,0.19582553,1675486821,Regular,0000000000000000000000000000000000000000000000000000000000000000
94c9ae5d22d2cd91924d989731769cda95123279cc7130cf5c7fd77dbb393dbb,1,34,1,0.19582553,1672683451,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c9a1854f967951a9897085d16a22e6421ca898c051674affb6bc0a9a62e8574,1,34,1,0.19582553,1670050003,Regular,0000000000000000000000000000000000000000000000000000000000000000
ebde4c0827a417d5e7de5d02cc172f9aa269c5ab8233ebc905f2f8a379c8022f,1,34,1,0.19582553,1667458378,Regular,0000000000000000000000000000000000000000000000000000000000000000
c99a125f1de4d44454902f1a61155fdc82b9f615a18aa441e3cf8d3b8e998693,1,34,1,0.19582553,1664846221,Regular,0000000000000000000000000000000000000000000000000000000000000000
d353aed4cc7c3831345d68be0f8da5ecf6e139eef7d6a358628de72e17dc3ba1,1,34,1,0.19582553,1662224509,Regular,0000000000000000000000000000000000000000000000000000000000000000
6172ede22a313cc3ef7b9cef8db1ee146c4bb884ff6992048e7fc85aa9578884,1,34,1,0.19582553,1659579062,Regular,0000000000000000000000000000000000000000000000000000000000000000
323162817ebc58a2382108f9cc963b3739b3c040e33291f80a3fbcec63431f96,1,34,1,0.19582553,1657062121,Regular,0000000000000000000000000000000000000000000000000000000000000000
8e232919469cffa6d34343bece5494f388efbe1b06bb4abfa5e2e9d3ca729ebd,1,34,1,0.19582553,1654511640,Regular,0000000000000000000000000000000000000000000000000000000000000000
