tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b872917e8fb25f1017602ca10985cd9fd4bbb87978ccde7294f15ad0e740b14,-1,1,1,6.54252633,1706519130,Ticket,7dd5cc95b94beb909427507d60c77d695454f8ad0f8bd03f31da127e7f41b354
6b872917e8fb25f1017602ca10985cd9fd4bbb87978ccde7294f15ad0e740b14,-1,0,1,0.03126934,1706519130,Ticket,7dd5cc95b94beb909427507d60c77d695454f8ad0f8bd03f31da127e7f41b354
76b4d833b36afb839429e7709be37427c67838ca2ba7d7cce62b663cfbec25d3,-1,1,1,6.54252633,1706519130,Ticket,7dd5cc95b94beb909427507d60c77d695454f8ad0f8bd03f31da127e7f41b354
76b4d833b36afb839429e7709be37427c67838ca2ba7d7cce62b663cfbec25d3,-1,0,1,0.03126934,1706519130,Ticket,7dd5cc95b94beb909427507d60c77d695454f8ad0f8bd03f31da127e7f41b354
af9a938117c3d03d9f4927f8f00da320afd02d27a872254a4dc0e3f284cba3cf,-1,1,1,6.54252633,1706519130,Ticket,7dd5cc95b94beb909427507d60c77d695454f8ad0f8bd03f31da127e7f41b354
af9a938117c3d03d9f4927f8f00da320afd02d27a872254a4dc0e3f284cba3cf,-1,0,1,0.03126934,1706519130,Ticket,7dd5cc95b94beb909427507d60c77d695454f8ad0f8bd03f31da127e7f41b354
f037a231f564f61397e8b7ac8d3984609a99d02026d7129f925eebe215c145fa,-1,0,1,0.03126934,1706519130,Ticket,7dd5cc95b94beb909427507d60c77d695454f8ad0f8bd03f31da127e7f41b354
f037a231f564f61397e8b7ac8d3984609a99d02026d7129f925eebe215c145fa,-1,1,1,6.54252633,1706519130,Ticket,7dd5cc95b94beb909427507d60c77d695454f8ad0f8bd03f31da127e7f41b354
7dd5cc95b94beb909427507d60c77d695454f8ad0f8bd03f31da127e7f41b354,1,6,1,0.03126934,1706518679,Regular,6b872917e8fb25f1017602ca10985cd9fd4bbb87978ccde7294f15ad0e740b14
7dd5cc95b94beb909427507d60c77d695454f8ad0f8bd03f31da127e7f41b354,1,4,1,0.03126934,1706518679,Regular,f037a231f564f61397e8b7ac8d3984609a99d02026d7129f925eebe215c145fa
7dd5cc95b94beb909427507d60c77d695454f8ad0f8bd03f31da127e7f41b354,1,1,1,6.54252633,1706518679,Regular,af9a938117c3d03d9f4927f8f00da320afd02d27a872254a4dc0e3f284cba3cf
7dd5cc95b94beb909427507d60c77d695454f8ad0f8bd03f31da127e7f41b354,1,5,1,6.54252633,1706518679,Regular,f037a231f564f61397e8b7ac8d3984609a99d02026d7129f925eebe215c145fa
7dd5cc95b94beb909427507d60c77d695454f8ad0f8bd03f31da127e7f41b354,1,3,1,6.54252633,1706518679,Regular,76b4d833b36afb839429e7709be37427c67838ca2ba7d7cce62b663cfbec25d3
7dd5cc95b94beb909427507d60c77d695454f8ad0f8bd03f31da127e7f41b354,1,0,1,0.03126934,1706518679,Regular,af9a938117c3d03d9f4927f8f00da320afd02d27a872254a4dc0e3f284cba3cf
7dd5cc95b94beb909427507d60c77d695454f8ad0f8bd03f31da127e7f41b354,1,2,1,0.03126934,1706518679,Regular,76b4d833b36afb839429e7709be37427c67838ca2ba7d7cce62b663cfbec25d3
7dd5cc95b94beb909427507d60c77d695454f8ad0f8bd03f31da127e7f41b354,1,7,1,6.54252633,1706518679,Regular,6b872917e8fb25f1017602ca10985cd9fd4bbb87978ccde7294f15ad0e740b14
