tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1145a6737ab3002a0ea256c30c833fcbfe779672fd2680c90c587bb3f411e25e,-1,0,1,0.02909919,1716010440,Ticket,81a6893a5e4c74104d425f52c13f5c3eccac306ad6bbd7ce0f0935e60dabc4cf
1145a6737ab3002a0ea256c30c833fcbfe779672fd2680c90c587bb3f411e25e,-1,1,1,4.59166938,1716010440,Ticket,81a6893a5e4c74104d425f52c13f5c3eccac306ad6bbd7ce0f0935e60dabc4cf
8e5c0372611c5dbbb3ce7dd86c6587bc9de921f09238181e0dcdf4c27f077fba,-1,1,1,4.59166938,1716010440,Ticket,81a6893a5e4c74104d425f52c13f5c3eccac306ad6bbd7ce0f0935e60dabc4cf
8e5c0372611c5dbbb3ce7dd86c6587bc9de921f09238181e0dcdf4c27f077fba,-1,0,1,0.02909919,1716010440,Ticket,81a6893a5e4c74104d425f52c13f5c3eccac306ad6bbd7ce0f0935e60dabc4cf
a525f5d63f40eeae16e98b2ca0a361419cbbba68971213d502178f51bad00c00,-1,1,1,4.59166938,1716010440,Ticket,81a6893a5e4c74104d425f52c13f5c3eccac306ad6bbd7ce0f0935e60dabc4cf
a525f5d63f40eeae16e98b2ca0a361419cbbba68971213d502178f51bad00c00,-1,0,1,0.02909919,1716010440,Ticket,81a6893a5e4c74104d425f52c13f5c3eccac306ad6bbd7ce0f0935e60dabc4cf
c6076068131b1a557be4b2f7efd82b043846f69c91840d23b22f76294277713a,-1,1,1,4.59166938,1716010440,Ticket,81a6893a5e4c74104d425f52c13f5c3eccac306ad6bbd7ce0f0935e60dabc4cf
c6076068131b1a557be4b2f7efd82b043846f69c91840d23b22f76294277713a,-1,0,1,0.02909919,1716010440,Ticket,81a6893a5e4c74104d425f52c13f5c3eccac306ad6bbd7ce0f0935e60dabc4cf
df1585359454de8155fd89e3fced550076b58c568aefd4c5f7267c4330f68fa7,-1,0,1,0.02909919,1716010440,Ticket,81a6893a5e4c74104d425f52c13f5c3eccac306ad6bbd7ce0f0935e60dabc4cf
df1585359454de8155fd89e3fced550076b58c568aefd4c5f7267c4330f68fa7,-1,1,1,4.59166938,1716010440,Ticket,81a6893a5e4c74104d425f52c13f5c3eccac306ad6bbd7ce0f0935e60dabc4cf
81a6893a5e4c74104d425f52c13f5c3eccac306ad6bbd7ce0f0935e60dabc4cf,1,5,1,4.59166938,1716010192,Regular,8e5c0372611c5dbbb3ce7dd86c6587bc9de921f09238181e0dcdf4c27f077fba
81a6893a5e4c74104d425f52c13f5c3eccac306ad6bbd7ce0f0935e60dabc4cf,1,9,1,4.59166938,1716010192,Regular,1145a6737ab3002a0ea256c30c833fcbfe779672fd2680c90c587bb3f411e25e
81a6893a5e4c74104d425f52c13f5c3eccac306ad6bbd7ce0f0935e60dabc4cf,1,6,1,0.02909919,1716010192,Regular,c6076068131b1a557be4b2f7efd82b043846f69c91840d23b22f76294277713a
81a6893a5e4c74104d425f52c13f5c3eccac306ad6bbd7ce0f0935e60dabc4cf,1,7,1,4.59166938,1716010192,Regular,c6076068131b1a557be4b2f7efd82b043846f69c91840d23b22f76294277713a
81a6893a5e4c74104d425f52c13f5c3eccac306ad6bbd7ce0f0935e60dabc4cf,1,0,1,0.02909919,1716010192,Regular,a525f5d63f40eeae16e98b2ca0a361419cbbba68971213d502178f51bad00c00
81a6893a5e4c74104d425f52c13f5c3eccac306ad6bbd7ce0f0935e60dabc4cf,1,1,1,4.59166938,1716010192,Regular,a525f5d63f40eeae16e98b2ca0a361419cbbba68971213d502178f51bad00c00
81a6893a5e4c74104d425f52c13f5c3eccac306ad6bbd7ce0f0935e60dabc4cf,1,2,1,0.02909919,1716010192,Regular,df1585359454de8155fd89e3fced550076b58c568aefd4c5f7267c4330f68fa7
81a6893a5e4c74104d425f52c13f5c3eccac306ad6bbd7ce0f0935e60dabc4cf,1,3,1,4.59166938,1716010192,Regular,df1585359454de8155fd89e3fced550076b58c568aefd4c5f7267c4330f68fa7
81a6893a5e4c74104d425f52c13f5c3eccac306ad6bbd7ce0f0935e60dabc4cf,1,4,1,0.02909919,1716010192,Regular,8e5c0372611c5dbbb3ce7dd86c6587bc9de921f09238181e0dcdf4c27f077fba
81a6893a5e4c74104d425f52c13f5c3eccac306ad6bbd7ce0f0935e60dabc4cf,1,8,1,0.02909919,1716010192,Regular,1145a6737ab3002a0ea256c30c833fcbfe779672fd2680c90c587bb3f411e25e
