tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
190aacd8efdcd92d57aa3332f4f05ade14fd8d0cf5a45c86e7d9b84b5f5c7997,-1,0,1,0.03038119,1711415219,Ticket,b3a2095d77084f6dba03b4a7428ca16d385bd572030ff0bedde0aac3ab0ff906
190aacd8efdcd92d57aa3332f4f05ade14fd8d0cf5a45c86e7d9b84b5f5c7997,-1,1,1,6.45606182,1711415219,Ticket,b3a2095d77084f6dba03b4a7428ca16d385bd572030ff0bedde0aac3ab0ff906
1fd82acfc8a352b3e18fac15fd96b5a19b8912887f43dfedb182347f0627d5e0,-1,0,1,0.03038119,1711415219,Ticket,b3a2095d77084f6dba03b4a7428ca16d385bd572030ff0bedde0aac3ab0ff906
1fd82acfc8a352b3e18fac15fd96b5a19b8912887f43dfedb182347f0627d5e0,-1,1,1,6.45606182,1711415219,Ticket,b3a2095d77084f6dba03b4a7428ca16d385bd572030ff0bedde0aac3ab0ff906
32b14496e9ec43fbf8f238f1049cec307f37d946c29f1b76624ec7882decfb7e,-1,0,1,0.03038119,1711415219,Ticket,b3a2095d77084f6dba03b4a7428ca16d385bd572030ff0bedde0aac3ab0ff906
32b14496e9ec43fbf8f238f1049cec307f37d946c29f1b76624ec7882decfb7e,-1,1,1,6.45606182,1711415219,Ticket,b3a2095d77084f6dba03b4a7428ca16d385bd572030ff0bedde0aac3ab0ff906
6493bcd518a5003969b05fcb64a6cf939d414b28d531b011cbb6be358b100d84,-1,1,1,6.45606182,1711415219,Ticket,b3a2095d77084f6dba03b4a7428ca16d385bd572030ff0bedde0aac3ab0ff906
6493bcd518a5003969b05fcb64a6cf939d414b28d531b011cbb6be358b100d84,-1,0,1,0.03038119,1711415219,Ticket,b3a2095d77084f6dba03b4a7428ca16d385bd572030ff0bedde0aac3ab0ff906
72e1d34152fae33ad6e7317302cf9db97c86e95fa8f919f8ac436f92bc7f15d1,-1,1,1,6.45606182,1711415219,Ticket,b3a2095d77084f6dba03b4a7428ca16d385bd572030ff0bedde0aac3ab0ff906
72e1d34152fae33ad6e7317302cf9db97c86e95fa8f919f8ac436f92bc7f15d1,-1,0,1,0.03038119,1711415219,Ticket,b3a2095d77084f6dba03b4a7428ca16d385bd572030ff0bedde0aac3ab0ff906
74b79ac1acb54da0e585847bb537954c4a1510e62bb67f789a3b21a7ae68983d,-1,1,1,6.45606182,1711415219,Ticket,b3a2095d77084f6dba03b4a7428ca16d385bd572030ff0bedde0aac3ab0ff906
74b79ac1acb54da0e585847bb537954c4a1510e62bb67f789a3b21a7ae68983d,-1,0,1,0.03038119,1711415219,Ticket,b3a2095d77084f6dba03b4a7428ca16d385bd572030ff0bedde0aac3ab0ff906
accc3ea2ce916c6dc78af26d44ffd8eb290549f6b8ba50ecf4f81abc62a86dfb,-1,0,1,0.03038119,1711415219,Ticket,b3a2095d77084f6dba03b4a7428ca16d385bd572030ff0bedde0aac3ab0ff906
