tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17c3b83b9573a658e4003ca6065d909ad5099f195b64648fd38eb624cb474f5e,-1,0,1,2.0000298,1655626635,Ticket,590054adc67a14e62fe6d1b76c3ad1a6272fd25c0ad801f8c8898c531b90a0bc
52ddc4c2e7970d54ea0170ea2f42f3b4721b7e8b0b46624f650dc4d97fa56b62,-1,0,1,2.0000298,1655626635,Ticket,590054adc67a14e62fe6d1b76c3ad1a6272fd25c0ad801f8c8898c531b90a0bc
a1c698b191d2bafdf96eef1645a875e2b96908a9ba2031c55014c471139fec15,-1,0,1,2.0000298,1655626635,Ticket,590054adc67a14e62fe6d1b76c3ad1a6272fd25c0ad801f8c8898c531b90a0bc
bb553e4d491f91fd7b69e7ee5863a201f45ae42d3b0e665c59b5f63cd801b545,-1,0,1,2.0000298,1655626635,Ticket,590054adc67a14e62fe6d1b76c3ad1a6272fd25c0ad801f8c8898c531b90a0bc
ca2877ab084e5ec36dc2bb125a76aed91d8732a1aad4677eb10534487c604c05,-1,0,1,2.0000298,1655626635,Ticket,590054adc67a14e62fe6d1b76c3ad1a6272fd25c0ad801f8c8898c531b90a0bc
cb6e4e23ca27b1da8946fab107570879e45cb358589cab75d451e87913aaee3a,-1,0,1,2.0000298,1655626635,Ticket,590054adc67a14e62fe6d1b76c3ad1a6272fd25c0ad801f8c8898c531b90a0bc
590054adc67a14e62fe6d1b76c3ad1a6272fd25c0ad801f8c8898c531b90a0bc,1,1,1,2.0000298,1655626189,Regular,17c3b83b9573a658e4003ca6065d909ad5099f195b64648fd38eb624cb474f5e
590054adc67a14e62fe6d1b76c3ad1a6272fd25c0ad801f8c8898c531b90a0bc,1,4,1,2.0000298,1655626189,Regular,52ddc4c2e7970d54ea0170ea2f42f3b4721b7e8b0b46624f650dc4d97fa56b62
590054adc67a14e62fe6d1b76c3ad1a6272fd25c0ad801f8c8898c531b90a0bc,1,0,1,2.0000298,1655626189,Regular,ca2877ab084e5ec36dc2bb125a76aed91d8732a1aad4677eb10534487c604c05
590054adc67a14e62fe6d1b76c3ad1a6272fd25c0ad801f8c8898c531b90a0bc,1,2,1,2.0000298,1655626189,Regular,bb553e4d491f91fd7b69e7ee5863a201f45ae42d3b0e665c59b5f63cd801b545
590054adc67a14e62fe6d1b76c3ad1a6272fd25c0ad801f8c8898c531b90a0bc,1,3,1,2.0000298,1655626189,Regular,cb6e4e23ca27b1da8946fab107570879e45cb358589cab75d451e87913aaee3a
590054adc67a14e62fe6d1b76c3ad1a6272fd25c0ad801f8c8898c531b90a0bc,1,5,1,2.0000298,1655626189,Regular,a1c698b191d2bafdf96eef1645a875e2b96908a9ba2031c55014c471139fec15
