tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af29a4333cdcab9afa8e768ec87587e8dc68e5ba1388b743f95f2af3047ba832,1,112,1,0.23167725,1717277674,Regular,0000000000000000000000000000000000000000000000000000000000000000
cfdeb155bf91a02748690ff6d2051d005c5c8fed78b81321c27291c2d1448125,1,112,1,0.23167725,1714677247,Regular,0000000000000000000000000000000000000000000000000000000000000000
c2993078cbfa8c5464c3417e08123afe01acd6036e9dfc92b5133a61140a3ed1,1,112,1,0.23167725,1712045433,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c2346bc422427335449889b3ade214d87ec7c4347d01a7e2b120e8e6f75f130,1,112,1,0.23167725,1709475342,Regular,0000000000000000000000000000000000000000000000000000000000000000
bd013e62ae33a6585f947870288e03af2b45139b860f8cd147c29384650b95ad,1,112,1,0.23167725,1706881834,Regular,0000000000000000000000000000000000000000000000000000000000000000
eb43b4d29f320c3e5f82bca00672107371147039c312e080d441ded6d54d47d6,1,112,1,0.23167725,1704275219,Regular,0000000000000000000000000000000000000000000000000000000000000000
7847c2fc50a534b50d53e21d214b0f25a4f4b2becd98a05873f021c7882e71bf,1,112,1,0.23167725,1701671176,Regular,0000000000000000000000000000000000000000000000000000000000000000
701d73f75f5476e7583b6e8820b65049baa6cf58f4a165d0d22830fab939076b,1,112,1,0.23167725,1699075618,Regular,0000000000000000000000000000000000000000000000000000000000000000
de5b237ac6f0276aa45b63f366416a3de4c752c44815e29e7218a4e692234dd2,1,112,1,0.23167725,1696481382,Regular,0000000000000000000000000000000000000000000000000000000000000000
76759c1ba4df9336109c5d62cdd89f6fe479aa5f9894d5da0d1759da2f4cb9dc,1,112,1,0.23167725,1693795070,Regular,0000000000000000000000000000000000000000000000000000000000000000
264ba43bb44d366e33866b33f7b2e639e81cc75c03269e8df48f0aad62ad3271,1,112,1,0.23167725,1691262403,Regular,0000000000000000000000000000000000000000000000000000000000000000
00bab76bb8b818c5c76e353b8549c02349399ddead298ea573368bf8858612e0,1,112,1,0.23167725,1688642341,Regular,0000000000000000000000000000000000000000000000000000000000000000
15bbbacb635034d740b1e26eff0071ac09a87175dcc3b456e9fd7fc6b3bd29dc,1,112,1,0.23167725,1685972960,Regular,0000000000000000000000000000000000000000000000000000000000000000
d96e715f9f35abd173f1e00ec7d83b1b45e5d4198af753d2151f5de6fd5d3368,1,112,1,0.23167725,1683333618,Regular,0000000000000000000000000000000000000000000000000000000000000000
31d259c9ccea01b21d418176a72c64e0f5ca82b79a05271ee8e25ea6c76e92fc,1,112,1,0.23167725,1680709032,Regular,0000000000000000000000000000000000000000000000000000000000000000
6d992afaec0562a256da2bf2abb486e2849a69569f63c47e9afce68c4b12fd99,1,112,1,0.23167725,1678103313,Regular,0000000000000000000000000000000000000000000000000000000000000000
20e9137328a020529e3edf5f519955aa86ee2f525110fb3e95a5b2ad6727d0f6,1,112,1,0.23167725,1675464962,Regular,0000000000000000000000000000000000000000000000000000000000000000
b9a187216dbbb468e138f4a8e1a0a472cb5735f13d5c6e39509296fd824bc6d3,1,112,1,0.23167725,1672673889,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a8692a2bfe4ce0701a92a5c202ea65e60f1d10ec5997cb444d8519bc4634b7f,1,112,1,0.23167725,1670030422,Regular,0000000000000000000000000000000000000000000000000000000000000000
243c2586023ea32753fd590ba981ffcd0ce87422a78160afe1da32a401a14d1c,1,112,1,0.23167725,1667433076,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7f76c597038ed0334eafd5b9dffa3fdd0c60cbb94e47200cfb9650ef705d64c,1,112,1,0.23167725,1664823737,Regular,0000000000000000000000000000000000000000000000000000000000000000
c024ca9ab55e638f08756ff366a97e6da6f3e730f1fd4eacb7e130ed2e052543,1,112,1,0.23167725,1662203279,Regular,0000000000000000000000000000000000000000000000000000000000000000
ae1efab83d49584e27dddd4e140b0f083bd78182c762f1d219c4ba465eb06da4,1,112,1,0.23167725,1659561414,Regular,0000000000000000000000000000000000000000000000000000000000000000
ca515b5a6296073eaba07f9eae79a941603a9189160f216c3f3cf1f61fafec13,1,112,1,0.23167725,1657045167,Regular,0000000000000000000000000000000000000000000000000000000000000000
f3e3ff207e8c48a2faba76165f7957555433be78338d4432aa9128b3a80adc2e,1,112,1,0.23167725,1654486046,Regular,0000000000000000000000000000000000000000000000000000000000000000
