tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec6b4345a91c122fd313413ce87b6b41043d3ad9318ab2df5677abdfce25035e,-1,0,1,2.0000298,1663094192,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
ce9967bdd3f66ef5fd81bede534bf977e5e221a125ba6c963e1adf4e03143aac,-1,0,1,2.0000298,1663091873,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
009dfc10a171992ee1dce8b50826238c72bfdc1b645dbe9f6d6b4d66ba5a4a49,-1,0,1,2.0000298,1663091792,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
222d8e004395c0ecdcbf9278809ddced721f39583e0ba98e21616d90c6f32196,-1,0,1,2.0000298,1663091792,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
67eab9d5bbe3595288d425f9769904ef35df355a5d27de568d3d08d5d9573392,-1,0,1,2.0000298,1663091680,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
91a2b3c76e269fb71c85acdf0ce2ec2812e4d58dbeb8ec782c480fc62ba27bf3,-1,0,1,2.0000298,1663090414,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
06bf084cd08d9afddff3e56fe1fa753c269a8ae6f3a07b17ffbb93001fca4247,-1,0,1,2.0000298,1663088562,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
2ec507237a3354ac747c290811f28e11022f7b42f7fb98407fdfcf8f39f66385,-1,0,1,2.0000298,1663088540,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
d40c681553c43738efc44e8e684badd88467535cbdf3b08d4f109f3c9c9a5e3d,-1,0,1,2.0000298,1663088540,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
d81156fc0f7740e13430e04fe9be78fbd034891f1361cb14840d0b8bfd087440,-1,0,1,2.0000298,1663088099,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
e056c3b1d05e81ac8f62962b7cd02e2171f21d4c4e26eb007d577f7b17d7a8df,-1,0,1,2.0000298,1663087803,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
e6ee67dea379e89f6d1a78e6caadd80367ef737cad9fefd3f8a76b3695fa1464,-1,0,1,2.0000298,1663087803,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
1a54f869e49e427d3259ef052458ce21c587316a95ac79252e6efcbe4369cf5d,-1,0,1,2.0000298,1663087197,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
2e99f8de74766d68ba11928c3e2c8022ee3a34635e418b1170a4d89af38c5a44,-1,0,1,2.0000298,1663086600,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
820df24610ddfc99e4b902b7b252e9cb99897db70d68c20ff2cb7b1e8602b35c,-1,0,1,2.0000298,1663086412,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
325b84cd9667a1cc5501b2268a6e46b4144eb54a472954aa4705ba106b1ec868,-1,0,1,2.0000298,1663084792,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
168f054521edee51d50c006ed1c7c3cfaae7ded75ea6dd69e6fe0ca4e9c0268d,-1,0,1,2.0000298,1663084385,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
f6d82532c23db7bb2ef7f5fcb263bad1bbead97a64c75487678eb5b2d31aeeb2,-1,0,1,2.0000298,1663083264,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
62df11eb4c1aa889182462d37fcaf1c1478ebdd4a5e68f2669366215c6aaf8e1,-1,0,1,2.0000298,1663083008,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
8cbecf0f11c9299e5241493341cd0e77dc6e35ac647b3b46e673fe17cf27dfe0,-1,0,1,2.0000298,1663083008,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
b2bc6081f94466e7f503343b9e9b659eb4b18682d5d889027a54632d32e60b50,-1,0,1,2.0000298,1663082783,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
438f2099d3a546d9b7f94c2f1b37db2b4cb538f40e68b90c66fbdb7c74dbc348,-1,0,1,2.0000298,1663082742,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
687047e0c50d442a02bb9881d54f7f9f58b78baca7a117296da542127278e6b9,-1,0,1,2.0000298,1663082141,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
72d146d346342436f533f8be27d4d32f37aedbc5d04a4cb733602c0a3182582f,-1,0,1,2.0000298,1663081564,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
d0820c0ac4531bf9068d50ef74bb4b9908aada3483a6d352bf579e878f04fac2,-1,0,1,2.0000298,1663080895,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
f6223afcca92f2a1ee7401af06e3fef3f2d1bdb05243392d12360a64dece2fce,-1,0,1,2.0000298,1663079110,Ticket,adde3390749d02fd808e6ae9cb389d9896b7b27ebc23b0d566f6404e985bc313
