tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b03e80931717749913a46e348202aee3e3bdd674c89ddef61e8360bba96e80d2,-1,1,1,3.39000821,1677991767,Ticket,b2d0cfcf9d543038a6df948d947c6d02d1041abedefef238aa63ed0e76e904e5
b03e80931717749913a46e348202aee3e3bdd674c89ddef61e8360bba96e80d2,-1,0,1,0.03367758,1677991767,Ticket,b2d0cfcf9d543038a6df948d947c6d02d1041abedefef238aa63ed0e76e904e5
9b244813e63d804431b090ff8a010aa0cead9de3e8d0a602da00145063bb7c6c,-1,1,1,3.39000821,1677991699,Ticket,b2d0cfcf9d543038a6df948d947c6d02d1041abedefef238aa63ed0e76e904e5
9b244813e63d804431b090ff8a010aa0cead9de3e8d0a602da00145063bb7c6c,-1,0,1,0.03367758,1677991699,Ticket,b2d0cfcf9d543038a6df948d947c6d02d1041abedefef238aa63ed0e76e904e5
33fc7392a885b7800f83cb103683df48ac513a6a94770f3498ab3024094420df,-1,1,1,3.39000821,1677988675,Ticket,b2d0cfcf9d543038a6df948d947c6d02d1041abedefef238aa63ed0e76e904e5
33fc7392a885b7800f83cb103683df48ac513a6a94770f3498ab3024094420df,-1,0,1,0.03367758,1677988675,Ticket,b2d0cfcf9d543038a6df948d947c6d02d1041abedefef238aa63ed0e76e904e5
57f914bc2aa1770972a1a24ec5344200ca0be7ee6878198ca7a09a0dfd5eecf7,-1,1,1,3.39000821,1677988675,Ticket,b2d0cfcf9d543038a6df948d947c6d02d1041abedefef238aa63ed0e76e904e5
57f914bc2aa1770972a1a24ec5344200ca0be7ee6878198ca7a09a0dfd5eecf7,-1,0,1,0.03367758,1677988675,Ticket,b2d0cfcf9d543038a6df948d947c6d02d1041abedefef238aa63ed0e76e904e5
6e405394940648f27c269ab5a1ea2da8425ef4d9f516ce41ca0841b6568f76f0,-1,1,1,3.39000821,1677988675,Ticket,b2d0cfcf9d543038a6df948d947c6d02d1041abedefef238aa63ed0e76e904e5
6e405394940648f27c269ab5a1ea2da8425ef4d9f516ce41ca0841b6568f76f0,-1,0,1,0.03367758,1677988675,Ticket,b2d0cfcf9d543038a6df948d947c6d02d1041abedefef238aa63ed0e76e904e5
e7004e8b69155fe853c8c072a2ba83a51411980e151014011b54d77fc80a5183,-1,0,1,0.03367758,1677988675,Ticket,b2d0cfcf9d543038a6df948d947c6d02d1041abedefef238aa63ed0e76e904e5
e7004e8b69155fe853c8c072a2ba83a51411980e151014011b54d77fc80a5183,-1,1,1,3.39000821,1677988675,Ticket,b2d0cfcf9d543038a6df948d947c6d02d1041abedefef238aa63ed0e76e904e5
eab738752464b4905607d752f438e2f5bf85301fa6cec1444866295e3c894604,-1,1,1,3.39000821,1677988675,Ticket,b2d0cfcf9d543038a6df948d947c6d02d1041abedefef238aa63ed0e76e904e5
eab738752464b4905607d752f438e2f5bf85301fa6cec1444866295e3c894604,-1,0,1,0.03367758,1677988675,Ticket,b2d0cfcf9d543038a6df948d947c6d02d1041abedefef238aa63ed0e76e904e5
f1628d02c8a909c6a4d70ac67fd215194c11e4fa67eb33010382923c11b8272e,-1,1,1,3.39000821,1677988675,Ticket,b2d0cfcf9d543038a6df948d947c6d02d1041abedefef238aa63ed0e76e904e5
f1628d02c8a909c6a4d70ac67fd215194c11e4fa67eb33010382923c11b8272e,-1,0,1,0.03367758,1677988675,Ticket,b2d0cfcf9d543038a6df948d947c6d02d1041abedefef238aa63ed0e76e904e5
505dd607e3f69291eb6db839fb56129336741c26704bfcec5b6434010037a231,-1,1,1,3.39000821,1677988569,Ticket,b2d0cfcf9d543038a6df948d947c6d02d1041abedefef238aa63ed0e76e904e5
505dd607e3f69291eb6db839fb56129336741c26704bfcec5b6434010037a231,-1,0,1,0.03367758,1677988569,Ticket,b2d0cfcf9d543038a6df948d947c6d02d1041abedefef238aa63ed0e76e904e5
792bb97d19fd28bcbb31751ca9a6df55c618f93f612dd66a1d06e2737f821c25,-1,1,1,3.39000821,1677988569,Ticket,b2d0cfcf9d543038a6df948d947c6d02d1041abedefef238aa63ed0e76e904e5
792bb97d19fd28bcbb31751ca9a6df55c618f93f612dd66a1d06e2737f821c25,-1,0,1,0.03367758,1677988569,Ticket,b2d0cfcf9d543038a6df948d947c6d02d1041abedefef238aa63ed0e76e904e5
f7fcde5a3424c44de6b05a313f8eb0a1c7fa22f58b197960fb1f3e79bfec909d,-1,0,1,0.03367758,1677988569,Ticket,b2d0cfcf9d543038a6df948d947c6d02d1041abedefef238aa63ed0e76e904e5
f7fcde5a3424c44de6b05a313f8eb0a1c7fa22f58b197960fb1f3e79bfec909d,-1,1,1,3.39000821,1677988569,Ticket,b2d0cfcf9d543038a6df948d947c6d02d1041abedefef238aa63ed0e76e904e5
fc01699829bd57df676372b4c9d5399ed0c20e5672277df893236465fc261311,-1,1,1,3.39000821,1677988242,Ticket,b2d0cfcf9d543038a6df948d947c6d02d1041abedefef238aa63ed0e76e904e5
fc01699829bd57df676372b4c9d5399ed0c20e5672277df893236465fc261311,-1,0,1,0.03367758,1677988242,Ticket,b2d0cfcf9d543038a6df948d947c6d02d1041abedefef238aa63ed0e76e904e5
1c83431b04e5f68368467500f723654a92cd083528fffc625ac0fbdbaf392023,-1,1,1,3.39000821,1677987374,Ticket,b2d0cfcf9d543038a6df948d947c6d02d1041abedefef238aa63ed0e76e904e5
1c83431b04e5f68368467500f723654a92cd083528fffc625ac0fbdbaf392023,-1,0,1,0.03367758,1677987374,Ticket,b2d0cfcf9d543038a6df948d947c6d02d1041abedefef238aa63ed0e76e904e5
d49c63c132bb93c202f997b0c851200c220c55850aa6cb459ce8d93d8055cea6,-1,0,1,0.03367758,1677984728,Ticket,b2d0cfcf9d543038a6df948d947c6d02d1041abedefef238aa63ed0e76e904e5
d49c63c132bb93c202f997b0c851200c220c55850aa6cb459ce8d93d8055cea6,-1,1,1,3.39000821,1677984728,Ticket,b2d0cfcf9d543038a6df948d947c6d02d1041abedefef238aa63ed0e76e904e5
0c1da3b00a9145123c30043d3d5b620ab423079e75d0140b283cb7e052d4ae45,-1,1,1,3.39000821,1677984162,Ticket,b2d0cfcf9d543038a6df948d947c6d02d1041abedefef238aa63ed0e76e904e5
0c1da3b00a9145123c30043d3d5b620ab423079e75d0140b283cb7e052d4ae45,-1,0,1,0.03367758,1677984162,Ticket,b2d0cfcf9d543038a6df948d947c6d02d1041abedefef238aa63ed0e76e904e5
6af12e74d753488d00712056695de3c266b67ef3a38da79ab8927804d16f9eac,-1,0,1,0.03367758,1677984162,Ticket,b2d0cfcf9d543038a6df948d947c6d02d1041abedefef238aa63ed0e76e904e5
6af12e74d753488d00712056695de3c266b67ef3a38da79ab8927804d16f9eac,-1,1,1,3.39000821,1677984162,Ticket,b2d0cfcf9d543038a6df948d947c6d02d1041abedefef238aa63ed0e76e904e5
d8d58596d01267da667f90c23060004c317942525cfa30fc11bf90606feae0c9,-1,0,1,0.03367758,1677984162,Ticket,b2d0cfcf9d543038a6df948d947c6d02d1041abedefef238aa63ed0e76e904e5
d8d58596d01267da667f90c23060004c317942525cfa30fc11bf90606feae0c9,-1,1,1,3.39000821,1677984162,Ticket,b2d0cfcf9d543038a6df948d947c6d02d1041abedefef238aa63ed0e76e904e5
90ebd0344ca89de6ac6fc24d70e32e8d0f198f1a0db74a0b730d2a5766cc401d,-1,0,1,0.03367758,1677984038,Ticket,b2d0cfcf9d543038a6df948d947c6d02d1041abedefef238aa63ed0e76e904e5
90ebd0344ca89de6ac6fc24d70e32e8d0f198f1a0db74a0b730d2a5766cc401d,-1,1,1,3.39000821,1677984038,Ticket,b2d0cfcf9d543038a6df948d947c6d02d1041abedefef238aa63ed0e76e904e5
e5d2b21710a5b31e44abbd6202790db80abea97a430ed9a2b03e399e208c7998,-1,1,1,3.39000821,1677984038,Ticket,b2d0cfcf9d543038a6df948d947c6d02d1041abedefef238aa63ed0e76e904e5
e5d2b21710a5b31e44abbd6202790db80abea97a430ed9a2b03e399e208c7998,-1,0,1,0.03367758,1677984038,Ticket,b2d0cfcf9d543038a6df948d947c6d02d1041abedefef238aa63ed0e76e904e5
88ddf50a893b00774bd30aa318bd0e190df524c7b5a734d73bd97dc9a613daae,-1,0,1,0.03367758,1677983875,Ticket,b2d0cfcf9d543038a6df948d947c6d02d1041abedefef238aa63ed0e76e904e5
88ddf50a893b00774bd30aa318bd0e190df524c7b5a734d73bd97dc9a613daae,-1,1,1,3.39000821,1677983875,Ticket,b2d0cfcf9d543038a6df948d947c6d02d1041abedefef238aa63ed0e76e904e5
b2d0cfcf9d543038a6df948d947c6d02d1041abedefef238aa63ed0e76e904e5,1,7,1,3.39000821,1677983629,Regular,792bb97d19fd28bcbb31751ca9a6df55c618f93f612dd66a1d06e2737f821c25
b2d0cfcf9d543038a6df948d947c6d02d1041abedefef238aa63ed0e76e904e5,1,18,1,0.03367758,1677983629,Regular,b03e80931717749913a46e348202aee3e3bdd674c89ddef61e8360bba96e80d2
b2d0cfcf9d543038a6df948d947c6d02d1041abedefef238aa63ed0e76e904e5,1,16,1,0.03367758,1677983629,Regular,f7fcde5a3424c44de6b05a313f8eb0a1c7fa22f58b197960fb1f3e79bfec909d
b2d0cfcf9d543038a6df948d947c6d02d1041abedefef238aa63ed0e76e904e5,1,3,1,3.39000821,1677983629,Regular,9b244813e63d804431b090ff8a010aa0cead9de3e8d0a602da00145063bb7c6c
