tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e66a57d30b5762ab218e1c44348e8933d6921c2bb9d8d4445e16d6934334acc,1,39,1,6.54234,1717405054,Regular,0000000000000000000000000000000000000000000000000000000000000000
a681c8a47025357c098b285f076d705d3a81b87aedb1a93ceafaf1ed70e0b63a,1,39,1,6.54234,1714793226,Regular,0000000000000000000000000000000000000000000000000000000000000000
fd903296c8d98aae9cd680a8e361711816d665ddccb64b93baa1a92f2c14a729,1,39,1,6.54234,1712213990,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f472aab5c4405c962ed2b4230d0587b53c5fbd3cc511317b1da5df2e88c3f3b,1,39,1,6.54234,1709598351,Regular,0000000000000000000000000000000000000000000000000000000000000000
65dd21930481a1ff25fec2c9ac6600104901a1b81a22b7cd89ab14ed09d135a8,1,39,1,6.54234,1706996704,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,51,1,6.54234,1706845717,Regular,fb5300a1040c6f9e9aef725e3847627f6f442318677769ca9242e4b5aa292163
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,192,1,6.54234,1706845717,Regular,43cb3993536ba6972f37630b7448c2f81f074d475d033a34e8df4a4d3c14c3c3
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,17,1,6.54234,1706845688,Regular,b21ec181b0826a9f176610009a2c96a17fc3d492678a93820422bbe2eebcce04
43cb3993536ba6972f37630b7448c2f81f074d475d033a34e8df4a4d3c14c3c3,1,39,1,6.54234,1704400290,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
b21ec181b0826a9f176610009a2c96a17fc3d492678a93820422bbe2eebcce04,1,39,1,6.54234,1701809142,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
fb5300a1040c6f9e9aef725e3847627f6f442318677769ca9242e4b5aa292163,1,39,1,6.54234,1699200946,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,232,1,6.54234,1697798423,Regular,a27dca61704c09b5f3f53dc923bb490abab6b842d8e8bea7cd174bab8b1e6afc
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,72,1,6.54234,1697798423,Regular,fa56a5356ef11f7edd8b868eab771c0aa096c411ed5fa4562981d6b3bc2e1f44
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,7,1,6.54234,1697798423,Regular,7ec9fe80a2ef4fb3040d78ad3b503e6248eef96ff6b3f0ccb1da4d732d91bc4b
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,469,1,6.54234,1697798192,Regular,209ff4aca6d49e68f42a54c3b5a65404db6340cfc98008bb48dd781e802d7439
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,307,1,6.54234,1697798192,Regular,e29600a74d0d37f0d2f21b6e05eb6e397b76f5657b398ae29df219987e6eae2a
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,61,1,6.54234,1697798192,Regular,1aaf56f43cc3b90eba6f6d044941e064fd121aca5868368abb0d0abb246a650c
209ff4aca6d49e68f42a54c3b5a65404db6340cfc98008bb48dd781e802d7439,1,39,1,6.54234,1696609677,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
a27dca61704c09b5f3f53dc923bb490abab6b842d8e8bea7cd174bab8b1e6afc,1,39,1,6.54234,1694069981,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
7ec9fe80a2ef4fb3040d78ad3b503e6248eef96ff6b3f0ccb1da4d732d91bc4b,1,39,1,6.54234,1691361990,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
fa56a5356ef11f7edd8b868eab771c0aa096c411ed5fa4562981d6b3bc2e1f44,1,39,1,6.54234,1688765380,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
1aaf56f43cc3b90eba6f6d044941e064fd121aca5868368abb0d0abb246a650c,1,39,1,6.54234,1686116094,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
e29600a74d0d37f0d2f21b6e05eb6e397b76f5657b398ae29df219987e6eae2a,1,39,1,6.54234,1683463999,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,287,1,6.54234,1683353601,Regular,b363f79071a0df2b5cab9b4536c78a26f2da61b409266b391dc5ad62af2b5f48
