tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b2de9d1436264fb7cb7a6edc016811bcc24b362212281b585995a99b8fef056,-1,0,1,5.75209852,1684326100,Ticket,7b116438d0a1fbc51c8329401490d5eea7df852d7d31197e216763114dc8eb70
21be4699da809093b572a1dfa098e50a64204b91a913c1dd939f6bf0ec5b2af8,-1,0,1,5.75209852,1684326100,Ticket,7b116438d0a1fbc51c8329401490d5eea7df852d7d31197e216763114dc8eb70
3ed268c78342063298c037b4ea45ae206d3ce869dddfee1a9cf5c54d229109cb,-1,0,1,5.75209852,1684326100,Ticket,7b116438d0a1fbc51c8329401490d5eea7df852d7d31197e216763114dc8eb70
59a9966766d8710ee9feba9bd9f0dfbdec991488f1d66862190c00227552cbed,-1,0,1,5.75209852,1684326100,Ticket,7b116438d0a1fbc51c8329401490d5eea7df852d7d31197e216763114dc8eb70
7162a93575bad0d555fa62b1cdd4d6ac2350593a63cc99fbe194f78ec51b8dd3,-1,0,1,5.75209852,1684326100,Ticket,7b116438d0a1fbc51c8329401490d5eea7df852d7d31197e216763114dc8eb70
7b116438d0a1fbc51c8329401490d5eea7df852d7d31197e216763114dc8eb70,1,3,1,5.75209852,1684326014,Regular,21be4699da809093b572a1dfa098e50a64204b91a913c1dd939f6bf0ec5b2af8
7b116438d0a1fbc51c8329401490d5eea7df852d7d31197e216763114dc8eb70,1,4,1,5.75209852,1684326014,Regular,0b2de9d1436264fb7cb7a6edc016811bcc24b362212281b585995a99b8fef056
7b116438d0a1fbc51c8329401490d5eea7df852d7d31197e216763114dc8eb70,1,2,1,5.75209852,1684326014,Regular,7162a93575bad0d555fa62b1cdd4d6ac2350593a63cc99fbe194f78ec51b8dd3
7b116438d0a1fbc51c8329401490d5eea7df852d7d31197e216763114dc8eb70,1,0,1,5.75209852,1684326014,Regular,3ed268c78342063298c037b4ea45ae206d3ce869dddfee1a9cf5c54d229109cb
7b116438d0a1fbc51c8329401490d5eea7df852d7d31197e216763114dc8eb70,1,1,1,5.75209852,1684326014,Regular,59a9966766d8710ee9feba9bd9f0dfbdec991488f1d66862190c00227552cbed
