tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
744b232f778aaf2df8fcb84430061ad7aebead014451b65030d86998ae9b6291,-1,1,1,4.85350449,1691606185,Ticket,f1a208467a066dcc881a7dc54e40c7a4317d9bf8afbddb412f9d54c10b305939
744b232f778aaf2df8fcb84430061ad7aebead014451b65030d86998ae9b6291,-1,0,1,0.03290696,1691606185,Ticket,f1a208467a066dcc881a7dc54e40c7a4317d9bf8afbddb412f9d54c10b305939
7f31947b009e90efee54a9783bb2cdd1fa1d8d4c4f6a3743181d7d4edc973549,-1,0,1,0.03290696,1691606185,Ticket,f1a208467a066dcc881a7dc54e40c7a4317d9bf8afbddb412f9d54c10b305939
7f31947b009e90efee54a9783bb2cdd1fa1d8d4c4f6a3743181d7d4edc973549,-1,1,1,4.85350449,1691606185,Ticket,f1a208467a066dcc881a7dc54e40c7a4317d9bf8afbddb412f9d54c10b305939
940cc2aab94fc199b90e4760ffe78e5d6116f0e12088ed3620c9df2934080128,-1,1,1,4.85350449,1691606185,Ticket,f1a208467a066dcc881a7dc54e40c7a4317d9bf8afbddb412f9d54c10b305939
940cc2aab94fc199b90e4760ffe78e5d6116f0e12088ed3620c9df2934080128,-1,0,1,0.03290696,1691606185,Ticket,f1a208467a066dcc881a7dc54e40c7a4317d9bf8afbddb412f9d54c10b305939
f1a208467a066dcc881a7dc54e40c7a4317d9bf8afbddb412f9d54c10b305939,1,2,1,0.03290696,1691605415,Regular,7f31947b009e90efee54a9783bb2cdd1fa1d8d4c4f6a3743181d7d4edc973549
f1a208467a066dcc881a7dc54e40c7a4317d9bf8afbddb412f9d54c10b305939,1,1,1,4.85350449,1691605415,Regular,744b232f778aaf2df8fcb84430061ad7aebead014451b65030d86998ae9b6291
f1a208467a066dcc881a7dc54e40c7a4317d9bf8afbddb412f9d54c10b305939,1,4,1,0.03290696,1691605415,Regular,940cc2aab94fc199b90e4760ffe78e5d6116f0e12088ed3620c9df2934080128
f1a208467a066dcc881a7dc54e40c7a4317d9bf8afbddb412f9d54c10b305939,1,3,1,4.85350449,1691605415,Regular,7f31947b009e90efee54a9783bb2cdd1fa1d8d4c4f6a3743181d7d4edc973549
f1a208467a066dcc881a7dc54e40c7a4317d9bf8afbddb412f9d54c10b305939,1,5,1,4.85350449,1691605415,Regular,940cc2aab94fc199b90e4760ffe78e5d6116f0e12088ed3620c9df2934080128
f1a208467a066dcc881a7dc54e40c7a4317d9bf8afbddb412f9d54c10b305939,1,0,1,0.03290696,1691605415,Regular,744b232f778aaf2df8fcb84430061ad7aebead014451b65030d86998ae9b6291
