tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb41b81d81a73fa9e9a82d53c9b0ccbb2586ca5783d6b58cf0b117550e439884,-1,0,1,0.03278905,1688885899,Ticket,8a11df9d611977d6f2b718e3fd920b1b7ab7e00396f5b768ec478ade83b95bcd
eb41b81d81a73fa9e9a82d53c9b0ccbb2586ca5783d6b58cf0b117550e439884,-1,1,1,4.25192367,1688885899,Ticket,8a11df9d611977d6f2b718e3fd920b1b7ab7e00396f5b768ec478ade83b95bcd
f559fc47ea8b5b2226b74d5e09724fd0bb83dd37fcce2db0302263b11f6f081d,-1,0,1,0.03278905,1688885899,Ticket,8a11df9d611977d6f2b718e3fd920b1b7ab7e00396f5b768ec478ade83b95bcd
f559fc47ea8b5b2226b74d5e09724fd0bb83dd37fcce2db0302263b11f6f081d,-1,1,1,4.25192367,1688885899,Ticket,8a11df9d611977d6f2b718e3fd920b1b7ab7e00396f5b768ec478ade83b95bcd
f567e3b3455a115409ed0ae3e0574a8151d1a896a0e5e2c4357f668ca9e123e2,-1,0,1,0.03278905,1688885899,Ticket,8a11df9d611977d6f2b718e3fd920b1b7ab7e00396f5b768ec478ade83b95bcd
f567e3b3455a115409ed0ae3e0574a8151d1a896a0e5e2c4357f668ca9e123e2,-1,1,1,4.25192367,1688885899,Ticket,8a11df9d611977d6f2b718e3fd920b1b7ab7e00396f5b768ec478ade83b95bcd
8a11df9d611977d6f2b718e3fd920b1b7ab7e00396f5b768ec478ade83b95bcd,1,0,1,0.03278905,1688885585,Regular,f567e3b3455a115409ed0ae3e0574a8151d1a896a0e5e2c4357f668ca9e123e2
8a11df9d611977d6f2b718e3fd920b1b7ab7e00396f5b768ec478ade83b95bcd,1,1,1,4.25192367,1688885585,Regular,f567e3b3455a115409ed0ae3e0574a8151d1a896a0e5e2c4357f668ca9e123e2
8a11df9d611977d6f2b718e3fd920b1b7ab7e00396f5b768ec478ade83b95bcd,1,2,1,0.03278905,1688885585,Regular,f559fc47ea8b5b2226b74d5e09724fd0bb83dd37fcce2db0302263b11f6f081d
8a11df9d611977d6f2b718e3fd920b1b7ab7e00396f5b768ec478ade83b95bcd,1,4,1,0.03278905,1688885585,Regular,eb41b81d81a73fa9e9a82d53c9b0ccbb2586ca5783d6b58cf0b117550e439884
8a11df9d611977d6f2b718e3fd920b1b7ab7e00396f5b768ec478ade83b95bcd,1,3,1,4.25192367,1688885585,Regular,f559fc47ea8b5b2226b74d5e09724fd0bb83dd37fcce2db0302263b11f6f081d
8a11df9d611977d6f2b718e3fd920b1b7ab7e00396f5b768ec478ade83b95bcd,1,5,1,4.25192367,1688885585,Regular,eb41b81d81a73fa9e9a82d53c9b0ccbb2586ca5783d6b58cf0b117550e439884
