tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51961bdcb4c173e4112bd26224a14226b85894a1bf428441350225a014eb0a8c,-1,0,1,0.03305218,1660600080,Ticket,6fa63604faaf6df2838e112a3622683ad87b83be2243bd58871da753b328e2a4
51961bdcb4c173e4112bd26224a14226b85894a1bf428441350225a014eb0a8c,-1,1,1,1.96700202,1660600080,Ticket,6fa63604faaf6df2838e112a3622683ad87b83be2243bd58871da753b328e2a4
6001f8ac23de4b10fd655206bc83032843136415ee004334a4aa1becad4bd694,-1,1,1,1.96700202,1660600080,Ticket,6fa63604faaf6df2838e112a3622683ad87b83be2243bd58871da753b328e2a4
6001f8ac23de4b10fd655206bc83032843136415ee004334a4aa1becad4bd694,-1,0,1,0.03305218,1660600080,Ticket,6fa63604faaf6df2838e112a3622683ad87b83be2243bd58871da753b328e2a4
f556a5b7fa9435e174c24d0d2e087ec7f289c10296b7e39777c248fb9c79f274,-1,0,1,0.03305218,1660600080,Ticket,6fa63604faaf6df2838e112a3622683ad87b83be2243bd58871da753b328e2a4
f556a5b7fa9435e174c24d0d2e087ec7f289c10296b7e39777c248fb9c79f274,-1,1,1,1.96700202,1660600080,Ticket,6fa63604faaf6df2838e112a3622683ad87b83be2243bd58871da753b328e2a4
f97544df94f703b1aa5e6484a9cd414b0e404a92a67e331026f7169e7c2881a5,-1,1,1,1.96700202,1660600080,Ticket,6fa63604faaf6df2838e112a3622683ad87b83be2243bd58871da753b328e2a4
f97544df94f703b1aa5e6484a9cd414b0e404a92a67e331026f7169e7c2881a5,-1,0,1,0.03305218,1660600080,Ticket,6fa63604faaf6df2838e112a3622683ad87b83be2243bd58871da753b328e2a4
6fa63604faaf6df2838e112a3622683ad87b83be2243bd58871da753b328e2a4,1,1,1,1.96700202,1660599969,Regular,f556a5b7fa9435e174c24d0d2e087ec7f289c10296b7e39777c248fb9c79f274
6fa63604faaf6df2838e112a3622683ad87b83be2243bd58871da753b328e2a4,1,6,1,0.03305218,1660599969,Regular,51961bdcb4c173e4112bd26224a14226b85894a1bf428441350225a014eb0a8c
6fa63604faaf6df2838e112a3622683ad87b83be2243bd58871da753b328e2a4,1,7,1,1.96700202,1660599969,Regular,51961bdcb4c173e4112bd26224a14226b85894a1bf428441350225a014eb0a8c
6fa63604faaf6df2838e112a3622683ad87b83be2243bd58871da753b328e2a4,1,4,1,0.03305218,1660599969,Regular,f97544df94f703b1aa5e6484a9cd414b0e404a92a67e331026f7169e7c2881a5
6fa63604faaf6df2838e112a3622683ad87b83be2243bd58871da753b328e2a4,1,5,1,1.96700202,1660599969,Regular,f97544df94f703b1aa5e6484a9cd414b0e404a92a67e331026f7169e7c2881a5
6fa63604faaf6df2838e112a3622683ad87b83be2243bd58871da753b328e2a4,1,2,1,0.03305218,1660599969,Regular,6001f8ac23de4b10fd655206bc83032843136415ee004334a4aa1becad4bd694
6fa63604faaf6df2838e112a3622683ad87b83be2243bd58871da753b328e2a4,1,3,1,1.96700202,1660599969,Regular,6001f8ac23de4b10fd655206bc83032843136415ee004334a4aa1becad4bd694
6fa63604faaf6df2838e112a3622683ad87b83be2243bd58871da753b328e2a4,1,0,1,0.03305218,1660599969,Regular,f556a5b7fa9435e174c24d0d2e087ec7f289c10296b7e39777c248fb9c79f274
