tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e34bed480c54a08ef1779722db7f2ee1d268053e76ed820f3658109061b13066,-1,10,1,4.82244921,1677197897,Regular,981e316e5c8a24311bb7de61326abef23ffb42d6f93d3be094baa28819cf4821
981e316e5c8a24311bb7de61326abef23ffb42d6f93d3be094baa28819cf4821,1,3,1,4.82244921,1677114073,Vote,e34bed480c54a08ef1779722db7f2ee1d268053e76ed820f3658109061b13066
2213968c1b71144041c28a5f5dfbc41edfaae555a762455deb89419007d017a5,-1,0,1,0.03577504,1674665075,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
2213968c1b71144041c28a5f5dfbc41edfaae555a762455deb89419007d017a5,-1,1,1,4.97344539,1674665075,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
25c55f3a802747d79518fb7b944130b590413bf2f5d5d199818f5d1f251bae29,-1,0,1,0.03577504,1674665075,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
25c55f3a802747d79518fb7b944130b590413bf2f5d5d199818f5d1f251bae29,-1,1,1,4.97344539,1674665075,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
3835eb577cbcd1e16a24ce0bf7fd258636bc0ff9369342dce591b5d83e3a443b,-1,0,1,0.03577504,1674665075,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
3835eb577cbcd1e16a24ce0bf7fd258636bc0ff9369342dce591b5d83e3a443b,-1,1,1,4.97344539,1674665075,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
468eeeb40a790fe8a72bb323719d8ef4d44e667b684fce9f75eae11aa50d7cf9,-1,1,1,4.97344539,1674665075,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
468eeeb40a790fe8a72bb323719d8ef4d44e667b684fce9f75eae11aa50d7cf9,-1,0,1,0.03577504,1674665075,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
9aa85ff412628d7c2bcccad5fae9e85b55b1665ed02de15bd6bd296832ed921d,-1,1,1,4.97344539,1674665075,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
9aa85ff412628d7c2bcccad5fae9e85b55b1665ed02de15bd6bd296832ed921d,-1,0,1,0.03577504,1674665075,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
d7855a3106bcb6b235860ce4441bca145079d14751dbb4a1a6a239219c11abc7,-1,0,1,0.03577504,1674665075,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
d7855a3106bcb6b235860ce4441bca145079d14751dbb4a1a6a239219c11abc7,-1,1,1,4.97344539,1674665075,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
d7a6c9e0ccd7e33610ba2b3f5cdc244c0316f5cc64d0ede2e667712947ba7d32,-1,0,1,0.03577504,1674665075,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
d7a6c9e0ccd7e33610ba2b3f5cdc244c0316f5cc64d0ede2e667712947ba7d32,-1,1,1,4.97344539,1674665075,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
efe2b9f033fdb237963604a3e8d21a5647d039e86634f8c3c05703a9f3e93621,-1,1,1,4.97344539,1674665075,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
efe2b9f033fdb237963604a3e8d21a5647d039e86634f8c3c05703a9f3e93621,-1,0,1,0.03577504,1674665075,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
067bced5aeebdc547ef7eae440f24b10eeb60015c96f169f5b81701a9eb17cf9,-1,0,1,0.03577504,1674664976,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
