tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249,1,22,1,1.24626109,1659938555,Regular,0000000000000000000000000000000000000000000000000000000000000000
e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e,1,56,1,1.50276031,1659328248,Regular,0000000000000000000000000000000000000000000000000000000000000000
07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770,1,76,1,1.2482984,1659327253,Regular,0000000000000000000000000000000000000000000000000000000000000000
8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc,1,10,1,1.21846,1658724916,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e,1,52,1,1.24036201,1658724916,Regular,0000000000000000000000000000000000000000000000000000000000000000
2c8121dcac72222b177e428cca7d2b0d4ccfea9a87bfa38f9291be70659c2d61,1,4,1,1.84845438,1657590306,Regular,0000000000000000000000000000000000000000000000000000000000000000
32f4add1c26c873b1de7daf37701b35ccd3a05d5e7afd8a80686305388787b15,1,21,1,3.87733698,1657590058,Regular,0000000000000000000000000000000000000000000000000000000000000000
2a62e8f2ff0878a2030ddc67d0c66b6644fa18a11d843118c6739354ea52a858,1,22,1,2.94317349,1657588827,Regular,0000000000000000000000000000000000000000000000000000000000000000
08a5d231240255ac224e8c049b95ce2caf9d5b98a79a48d945d807b42b254941,1,1,1,6.70071641,1656922211,Regular,0000000000000000000000000000000000000000000000000000000000000000
62a87d57627fe237481fd6e42eeab06423fde45fbb682b438258a8119acce1b0,1,1,1,4.28113747,1656922211,Regular,0000000000000000000000000000000000000000000000000000000000000000
92dcbefe04f0aaa093e1e9b8620bc0e2cd35629eab2428457972589c8ebcdeb1,1,1,1,1.37038044,1656922211,Regular,0000000000000000000000000000000000000000000000000000000000000000
cc9b39566b75a7c5b38d8334f7fe39f2c4d557b10742ee88bce6dda62882c5d7,1,0,1,5.40744061,1656922211,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd3635199011f9080960f8fc318355c6f1f6ae31d6dc84af99aac0ce3c78ad11,1,1,1,6.98994786,1656334719,Regular,0000000000000000000000000000000000000000000000000000000000000000
57b12ac91634f1f3b7903a301b42819eaabf6c455245ae2937ab66fd66fed788,1,1,1,11.4423054,1656334436,Regular,0000000000000000000000000000000000000000000000000000000000000000
7cb110dc2db4fd8b37a6e830b9f72cde77f0d4032ce6c341c252b02c40792320,1,1,1,8.58634566,1656334436,Regular,0000000000000000000000000000000000000000000000000000000000000000
7d22d9ae8696afb28843b42241bfef14adb60fcf917992f2ab2f3e40b9cbf449,1,0,1,7.57204681,1656334436,Regular,0000000000000000000000000000000000000000000000000000000000000000
7fe8c068795a62a8ed2e4dc5ebf511c45702233b7834ca3b7ce217724a158f56,1,1,1,7.19153483,1656334436,Regular,0000000000000000000000000000000000000000000000000000000000000000
8d237f3917a594208cc29724b8b48334764e1449f6f81a4a6b2d3f128aca9c81,1,0,1,9.8451557,1656334436,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab133bf493b956b99bebcf172d44d39b8452cab603c070e97e6b3edc2d110a7f,1,0,1,9.68847742,1656334436,Regular,0000000000000000000000000000000000000000000000000000000000000000
aac9caf2103809506c564f38fd8adcb0fc827297e62f3dd50ed61389ee65b122,1,1,1,13.01682004,1655711640,Regular,0000000000000000000000000000000000000000000000000000000000000000
20d2f600a2a2afb44464864dcc6369707b4a72120f9895db64bc158c897c9587,1,1,1,9.84232761,1655710746,Regular,0000000000000000000000000000000000000000000000000000000000000000
312e657ebd2140e8a4730fd24fcf6d5cfca6f7e0597722d27de1bd3f6f590fc7,1,0,1,11.83084498,1655710746,Regular,0000000000000000000000000000000000000000000000000000000000000000
53b4b519af9f3f7dbb93b2443181ca19cf82e6ede60c9e3098f8239c4dc104a2,1,0,1,7.30165118,1655710746,Regular,0000000000000000000000000000000000000000000000000000000000000000
96ff9236d042da8c20d745faaea785c60e53d487524520aea0d6220f455dbc58,1,1,1,9.90393496,1655710746,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b1ff461497ae2e4c00eab3cb7aab878bc82df5180805354cc97e03709a5f2cc,1,1,1,11.16413499,1655710746,Regular,0000000000000000000000000000000000000000000000000000000000000000
1a979e2fdff00d7258d6167937ba9ea1968ca836348939506432757056deca0c,1,1,1,2.78096588,1655110376,Regular,0000000000000000000000000000000000000000000000000000000000000000
6cf10a8ac93ac447087a2ea3d8a1718ceb488dda78a34c97261c9af9509ebf84,1,0,1,3.03564545,1655110376,Regular,0000000000000000000000000000000000000000000000000000000000000000
