tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec,-1,25,1,0.80524841,1664636596,Regular,81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa
ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec,-1,0,1,1.18424054,1664636596,Regular,e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15
ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec,-1,1,1,0.87146386,1664636596,Regular,b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016
ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec,-1,2,1,1.07573157,1664636596,Regular,3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d
ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec,-1,3,1,2.25313736,1664636596,Regular,61a81c835799ecde43e6b1c2526847527814b8da86e639f497e75c0f28cf4a21
ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec,-1,4,1,1.06185016,1664636596,Regular,c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38
ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec,-1,5,1,0.97590079,1664636596,Regular,3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a
ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec,-1,6,1,1.05065314,1664636596,Regular,2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744
ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec,-1,7,1,0.26308721,1664636596,Regular,b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d
ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec,-1,8,1,1.02651833,1664636596,Regular,c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55
ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec,-1,9,1,1.04190888,1664636596,Regular,484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956
ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec,-1,10,1,0.7630785,1664636596,Regular,4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59
ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec,-1,11,1,0.51172456,1664636596,Regular,cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69
ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec,-1,12,1,1.56270133,1664636596,Regular,8f5aa367391910a55224653b7be569c0427ac1662bd0bd0e2c1ed9164606c978
ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec,-1,13,1,0.04989519,1664636596,Regular,2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac
ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec,-1,14,1,1.17143115,1664636596,Regular,009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad
ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec,-1,15,1,2.25013095,1664636596,Regular,4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3
ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec,-1,16,1,0.94021743,1664636596,Regular,2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb
ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec,-1,17,1,1.1331129,1664636596,Regular,8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5
ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec,-1,18,1,1.10683299,1664636596,Regular,e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8
ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec,-1,19,1,1.37737639,1664636596,Regular,9d288b0ee221c9a5bdeeb7e6a306acdca51cc157793225d4b4818fcd0b439ccf
ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec,-1,20,1,0.62129698,1664636596,Regular,854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda
ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec,-1,21,1,0.12496797,1664636596,Regular,7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df
ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec,-1,23,1,0.69176322,1664636596,Regular,1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5
