tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0293cf0d5818fbdbb5d006f38e6dad07a9d2008e199afaa9b1ff5cc32ab1166d,1,26,1,0.00016777,1717352333,Regular,0000000000000000000000000000000000000000000000000000000000000000
840c0ec37a806a15569b49c8332c9d23eb5b1c9ddf8e78a4165e785cef52c4e5,1,26,1,0.00016777,1714748456,Regular,0000000000000000000000000000000000000000000000000000000000000000
d0a14a13ddf5ac85874d3dcbbbd156e7904e35cd44ce36f7248bb90cca56a295,1,26,1,0.00016777,1712152547,Regular,0000000000000000000000000000000000000000000000000000000000000000
889196841ee7b598fb6732349157cf2f0561365b0a8110a36444be610e26aed4,1,26,1,0.00016777,1709547468,Regular,0000000000000000000000000000000000000000000000000000000000000000
e44968d585bfd7594acdb8c143737e08a8274e1ffd14bc0cb30f60b668d032cd,1,26,1,0.00016777,1706947979,Regular,0000000000000000000000000000000000000000000000000000000000000000
4b4c8bc3e6db6c3c169266da0eb2004b48942f758f2b6040ba0aca168c2b0d6d,1,26,1,0.00016777,1704355141,Regular,0000000000000000000000000000000000000000000000000000000000000000
5e932bb49f9f0812e3bb217ad941db8962c73fc58a5ea17b247ef9f8f1bec1ab,1,26,1,0.00016777,1701761741,Regular,0000000000000000000000000000000000000000000000000000000000000000
a55bc9eb458b78d7bfb772dbe6b9836538fcb6f2f932f605b834f36dc96a0e40,1,26,1,0.00016777,1699151072,Regular,0000000000000000000000000000000000000000000000000000000000000000
2eac1065c0cd5af969508fc321188d63849d29c59dd084afbe1b7c564c704c84,1,26,1,0.00016777,1696553752,Regular,0000000000000000000000000000000000000000000000000000000000000000
b9193a05a9c0b80419b22af365ce55f556f9be2f5bf875eac481a11cba40543b,1,26,1,0.00016777,1694007734,Regular,0000000000000000000000000000000000000000000000000000000000000000
59e51a8abadd4700bd93969fb3d82d845c411c5f250c8c0c702e4e7199fd42f7,1,26,1,0.00016777,1691334500,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ce628c89d461ba6d4e1529852b55dd5ae24fe52593a402631d7f6d56b4170e7,1,26,1,0.00016777,1688715855,Regular,0000000000000000000000000000000000000000000000000000000000000000
1bd2ca40de5124823e1caf896bbf3b3bf5958cc52fd996aa5cec3e740392126d,1,26,1,0.00016777,1686054213,Regular,0000000000000000000000000000000000000000000000000000000000000000
73406587e4f2bbf376b6e1c98478c1bd2a2a3e176e98c5e0c6ace657e61d18dd,1,26,1,0.00016777,1683407865,Regular,0000000000000000000000000000000000000000000000000000000000000000
a747e35512426c39c7bee504b0e4fbf4773869359d5444b5bafcc3e1f2700e17,1,26,1,0.00016777,1680774294,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6855c9301021833b5323cd1fa259bbe612d0d250a4ed2ca23c728bbc3377ca8,1,26,1,0.00016777,1678179436,Regular,0000000000000000000000000000000000000000000000000000000000000000
a75dc0fa7c2b89e6953e5d918a73a9ba9cf03010a5b57c63c3f63c555e95f5aa,1,26,1,0.00016777,1675540795,Regular,0000000000000000000000000000000000000000000000000000000000000000
2341da4ee6ef0620c0ff232bb0271299e8cabed94e00640b6d334b10e60486cd,1,26,1,0.00016777,1672740809,Regular,0000000000000000000000000000000000000000000000000000000000000000
1895bbcff4856ec976b0857eda5c4d0e3d46415bf1ba89d211a8a895c6244943,1,26,1,0.00016777,1670109131,Regular,0000000000000000000000000000000000000000000000000000000000000000
100f4b211f3ac0a93978ed6f5079892a33dc5398cb2821d703de5db4ef2f6955,1,26,1,0.00016777,1667502000,Regular,0000000000000000000000000000000000000000000000000000000000000000
81a1f9a4503628beb8e4e1d6cf528ef63f1a40c50e04228463b9ef79ba189717,1,26,1,0.00016777,1664888077,Regular,0000000000000000000000000000000000000000000000000000000000000000
3461ed5c727cbea8fecaaac6ee8ac76385f991e9be70097f45d608008f2ec611,1,26,1,0.00016777,1662269169,Regular,0000000000000000000000000000000000000000000000000000000000000000
4185baf4446212269347dd8f683a8c85f1066f361c35487f5bdbddd4f95cfb43,1,26,1,0.00016777,1659646238,Regular,0000000000000000000000000000000000000000000000000000000000000000
62bd957d32b4ada749aa5ea159ea0e7dbf55492fcdacae9d1695c68788501273,1,26,1,0.00016777,1657112027,Regular,0000000000000000000000000000000000000000000000000000000000000000
48393299c2e93a23a9745afaf44ff2520dc23c14ebb502935b2111f7b6413454,1,26,1,0.00016777,1654569031,Regular,0000000000000000000000000000000000000000000000000000000000000000
