tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
686d787d17ec541e2ac92b412744e52d799552544817a63fa9cd455c98a0358a,-1,1,1,6.74866675,1711591440,Ticket,cfb35e0b927054ca9f5625d435c7384cf3f75ff82318dd87146a74b3f8701cdc
686d787d17ec541e2ac92b412744e52d799552544817a63fa9cd455c98a0358a,-1,0,1,0.03046332,1711591440,Ticket,cfb35e0b927054ca9f5625d435c7384cf3f75ff82318dd87146a74b3f8701cdc
8401bb1686d2ead048261bf59622e529a73443dc41fb01e5d803f7b7556bbbe1,-1,0,1,0.03046332,1711591440,Ticket,cfb35e0b927054ca9f5625d435c7384cf3f75ff82318dd87146a74b3f8701cdc
8401bb1686d2ead048261bf59622e529a73443dc41fb01e5d803f7b7556bbbe1,-1,1,1,6.74866675,1711591440,Ticket,cfb35e0b927054ca9f5625d435c7384cf3f75ff82318dd87146a74b3f8701cdc
dd2b819e361f16781fa276ad310ede49e64531c1a85eaf71bfbc87695229ac9c,-1,1,1,6.74866675,1711591440,Ticket,cfb35e0b927054ca9f5625d435c7384cf3f75ff82318dd87146a74b3f8701cdc
dd2b819e361f16781fa276ad310ede49e64531c1a85eaf71bfbc87695229ac9c,-1,0,1,0.03046332,1711591440,Ticket,cfb35e0b927054ca9f5625d435c7384cf3f75ff82318dd87146a74b3f8701cdc
cfb35e0b927054ca9f5625d435c7384cf3f75ff82318dd87146a74b3f8701cdc,1,0,1,0.03046332,1711590815,Regular,dd2b819e361f16781fa276ad310ede49e64531c1a85eaf71bfbc87695229ac9c
cfb35e0b927054ca9f5625d435c7384cf3f75ff82318dd87146a74b3f8701cdc,1,1,1,6.74866675,1711590815,Regular,dd2b819e361f16781fa276ad310ede49e64531c1a85eaf71bfbc87695229ac9c
cfb35e0b927054ca9f5625d435c7384cf3f75ff82318dd87146a74b3f8701cdc,1,5,1,6.74866675,1711590815,Regular,8401bb1686d2ead048261bf59622e529a73443dc41fb01e5d803f7b7556bbbe1
cfb35e0b927054ca9f5625d435c7384cf3f75ff82318dd87146a74b3f8701cdc,1,2,1,0.03046332,1711590815,Regular,686d787d17ec541e2ac92b412744e52d799552544817a63fa9cd455c98a0358a
cfb35e0b927054ca9f5625d435c7384cf3f75ff82318dd87146a74b3f8701cdc,1,4,1,0.03046332,1711590815,Regular,8401bb1686d2ead048261bf59622e529a73443dc41fb01e5d803f7b7556bbbe1
cfb35e0b927054ca9f5625d435c7384cf3f75ff82318dd87146a74b3f8701cdc,1,3,1,6.74866675,1711590815,Regular,686d787d17ec541e2ac92b412744e52d799552544817a63fa9cd455c98a0358a
