tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0574d5057033b791ce4a482d58ee0bfb106a6ad53b115e20941014ac2a21d677,-1,0,1,0.03454367,1684165185,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
0574d5057033b791ce4a482d58ee0bfb106a6ad53b115e20941014ac2a21d677,-1,1,1,5.59595382,1684165185,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
19a1c125dfbf2cf757e8f2612780204a50c06627a79dece979215f9405a160b0,-1,0,1,0.03454367,1684165185,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
19a1c125dfbf2cf757e8f2612780204a50c06627a79dece979215f9405a160b0,-1,1,1,5.59595382,1684165185,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
41d0e9dd9b4a2a1dc882aa7d7394d0a85dcf4ba6e5b9877aeb8721d1a4150f32,-1,0,1,0.03454367,1684165185,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
41d0e9dd9b4a2a1dc882aa7d7394d0a85dcf4ba6e5b9877aeb8721d1a4150f32,-1,1,1,5.59595382,1684165185,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
76a4fd2544f57025dd6ead144020f928ef2deec369105179a42032d9f4762284,-1,1,1,5.59595382,1684165185,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
76a4fd2544f57025dd6ead144020f928ef2deec369105179a42032d9f4762284,-1,0,1,0.03454367,1684165185,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
7b32af5123f7b3a062568e5395ee40d37a532e9dce081fe0627076f4c0f8e914,-1,0,1,0.03454367,1684165185,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
7b32af5123f7b3a062568e5395ee40d37a532e9dce081fe0627076f4c0f8e914,-1,1,1,5.59595382,1684165185,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
c56d739d5cc76ce6ae2de8f874db97bea4962329e0ca2623ca05b79166a45b37,-1,0,1,0.03454367,1684165185,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
c56d739d5cc76ce6ae2de8f874db97bea4962329e0ca2623ca05b79166a45b37,-1,1,1,5.59595382,1684165185,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
eec1ff17582461bba67f956082c1181f3227bec8633646f5d76d14368bb55626,-1,0,1,0.03454367,1684165185,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
eec1ff17582461bba67f956082c1181f3227bec8633646f5d76d14368bb55626,-1,1,1,5.59595382,1684165185,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
f702b79df6e59d6f9c9c8fc0102694a057b91c6576279043f949b78a99b9f6b0,-1,1,1,5.59595382,1684165185,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
f702b79df6e59d6f9c9c8fc0102694a057b91c6576279043f949b78a99b9f6b0,-1,0,1,0.03454367,1684165185,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
02c50eae0fcb69409c0ff59691bccaf4bf038457d987ddb821ec687c82396d8d,-1,0,1,0.03454367,1684164995,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
02c50eae0fcb69409c0ff59691bccaf4bf038457d987ddb821ec687c82396d8d,-1,1,1,5.59595382,1684164995,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
326f4d775eaa0635c0ce0ab3448aebb0974686dc3dfa314afac69657c9c537a3,-1,1,1,5.59595382,1684164995,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
326f4d775eaa0635c0ce0ab3448aebb0974686dc3dfa314afac69657c9c537a3,-1,0,1,0.03454367,1684164995,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
3478fdfd592427196a8ccbc9a7e9c0e45f0fd5cfea710d721f95b8270e328ada,-1,0,1,0.03454367,1684164995,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
3478fdfd592427196a8ccbc9a7e9c0e45f0fd5cfea710d721f95b8270e328ada,-1,1,1,5.59595382,1684164995,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
39ffad2bfbcd59adb067dab6ff6334597769d22d248dc4729f61d666c5759443,-1,1,1,5.59595382,1684164995,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
39ffad2bfbcd59adb067dab6ff6334597769d22d248dc4729f61d666c5759443,-1,0,1,0.03454367,1684164995,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
65c79d201183d2e0f3506d6fdc34c9cd8b1f7501717ecb3c0d6e78e41c192cbb,-1,1,1,5.59595382,1684164995,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
65c79d201183d2e0f3506d6fdc34c9cd8b1f7501717ecb3c0d6e78e41c192cbb,-1,0,1,0.03454367,1684164995,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
a3a7423f5cf88acbff068c533baddbb24c78d04bf65f746e2444e42c9c8307d3,-1,0,1,0.03454367,1684164995,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
a3a7423f5cf88acbff068c533baddbb24c78d04bf65f746e2444e42c9c8307d3,-1,1,1,5.59595382,1684164995,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
c29ba6d2edd8e94362dd19334effca9f32fb1ad6bb109c73b0d8e28185ed111d,-1,0,1,0.03454367,1684164995,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
c29ba6d2edd8e94362dd19334effca9f32fb1ad6bb109c73b0d8e28185ed111d,-1,1,1,5.59595382,1684164995,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
c8cc82e69954ab500a24a7b659db6f16c1139a0f4bb33a1d00cfab46d175a8e9,-1,1,1,5.59595382,1684164995,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
c8cc82e69954ab500a24a7b659db6f16c1139a0f4bb33a1d00cfab46d175a8e9,-1,0,1,0.03454367,1684164995,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
d2b727600243c2f3aa0ec31ee6df21c5aa1b24908f54462da4d7c2f7b32d7230,-1,0,1,0.03454367,1684164995,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
d2b727600243c2f3aa0ec31ee6df21c5aa1b24908f54462da4d7c2f7b32d7230,-1,1,1,5.59595382,1684164995,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
fc1e7279f7e59a6978078a6829acd7e65a67319655de8137cd37d371d0ee255f,-1,1,1,5.59595382,1684164995,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
fc1e7279f7e59a6978078a6829acd7e65a67319655de8137cd37d371d0ee255f,-1,0,1,0.03454367,1684164995,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
183bfa7697202d7d2f2bc6a8723e3e48987737c5945e88937998e8801aaf21d3,-1,0,1,0.03454367,1684164888,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
183bfa7697202d7d2f2bc6a8723e3e48987737c5945e88937998e8801aaf21d3,-1,1,1,5.59595382,1684164888,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
2abf9e9cec2348a4a15a35c117aca11bd2c272bc996969de05ecaad2e8747ef7,-1,0,1,0.03454367,1684164888,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
2abf9e9cec2348a4a15a35c117aca11bd2c272bc996969de05ecaad2e8747ef7,-1,1,1,5.59595382,1684164888,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
4e1574de59a98091e11f283b638ece7b2fe67848039e75fc54dd55b51b5fa130,-1,1,1,5.59595382,1684164888,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
4e1574de59a98091e11f283b638ece7b2fe67848039e75fc54dd55b51b5fa130,-1,0,1,0.03454367,1684164888,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
63a62717f4a6cde9ee9efeae534fc3355ddf764ef88bf279c27dbedbc98afa18,-1,1,1,5.59595382,1684164888,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
63a62717f4a6cde9ee9efeae534fc3355ddf764ef88bf279c27dbedbc98afa18,-1,0,1,0.03454367,1684164888,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
b2715d04ad83482a060432f634a466af1e50fff562e9cc27965cc3d899fbd2f8,-1,1,1,5.59595382,1684164888,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
b2715d04ad83482a060432f634a466af1e50fff562e9cc27965cc3d899fbd2f8,-1,0,1,0.03454367,1684164888,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
d36403aa2d256b24637ec203450349e952304324a2fde0a0ee31c8ab8ff4a88c,-1,0,1,0.03454367,1684164888,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
d36403aa2d256b24637ec203450349e952304324a2fde0a0ee31c8ab8ff4a88c,-1,1,1,5.59595382,1684164888,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
db3584358b012017fd2511af2e7eb562869b2d4d1c735f58d645138883e7dc02,-1,1,1,5.59595382,1684164888,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
db3584358b012017fd2511af2e7eb562869b2d4d1c735f58d645138883e7dc02,-1,0,1,0.03454367,1684164888,Ticket,2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,15,1,5.59595382,1684164799,Regular,0574d5057033b791ce4a482d58ee0bfb106a6ad53b115e20941014ac2a21d677
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,13,1,5.59595382,1684164799,Regular,326f4d775eaa0635c0ce0ab3448aebb0974686dc3dfa314afac69657c9c537a3
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,8,1,0.03454367,1684164799,Regular,3478fdfd592427196a8ccbc9a7e9c0e45f0fd5cfea710d721f95b8270e328ada
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,9,1,5.59595382,1684164799,Regular,3478fdfd592427196a8ccbc9a7e9c0e45f0fd5cfea710d721f95b8270e328ada
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,10,1,0.03454367,1684164799,Regular,39ffad2bfbcd59adb067dab6ff6334597769d22d248dc4729f61d666c5759443
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,11,1,5.59595382,1684164799,Regular,39ffad2bfbcd59adb067dab6ff6334597769d22d248dc4729f61d666c5759443
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,0,1,0.03454367,1684164799,Regular,d2b727600243c2f3aa0ec31ee6df21c5aa1b24908f54462da4d7c2f7b32d7230
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,1,1,5.59595382,1684164799,Regular,d2b727600243c2f3aa0ec31ee6df21c5aa1b24908f54462da4d7c2f7b32d7230
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,6,1,0.03454367,1684164799,Regular,f702b79df6e59d6f9c9c8fc0102694a057b91c6576279043f949b78a99b9f6b0
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,7,1,5.59595382,1684164799,Regular,f702b79df6e59d6f9c9c8fc0102694a057b91c6576279043f949b78a99b9f6b0
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,4,1,0.03454367,1684164799,Regular,7b32af5123f7b3a062568e5395ee40d37a532e9dce081fe0627076f4c0f8e914
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,5,1,5.59595382,1684164799,Regular,7b32af5123f7b3a062568e5395ee40d37a532e9dce081fe0627076f4c0f8e914
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,18,1,0.03454367,1684164799,Regular,65c79d201183d2e0f3506d6fdc34c9cd8b1f7501717ecb3c0d6e78e41c192cbb
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,19,1,5.59595382,1684164799,Regular,65c79d201183d2e0f3506d6fdc34c9cd8b1f7501717ecb3c0d6e78e41c192cbb
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,16,1,0.03454367,1684164799,Regular,c8cc82e69954ab500a24a7b659db6f16c1139a0f4bb33a1d00cfab46d175a8e9
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,17,1,5.59595382,1684164799,Regular,c8cc82e69954ab500a24a7b659db6f16c1139a0f4bb33a1d00cfab46d175a8e9
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,24,1,0.03454367,1684164799,Regular,c29ba6d2edd8e94362dd19334effca9f32fb1ad6bb109c73b0d8e28185ed111d
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,25,1,5.59595382,1684164799,Regular,c29ba6d2edd8e94362dd19334effca9f32fb1ad6bb109c73b0d8e28185ed111d
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,40,1,0.03454367,1684164799,Regular,fc1e7279f7e59a6978078a6829acd7e65a67319655de8137cd37d371d0ee255f
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,41,1,5.59595382,1684164799,Regular,fc1e7279f7e59a6978078a6829acd7e65a67319655de8137cd37d371d0ee255f
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,28,1,0.03454367,1684164799,Regular,02c50eae0fcb69409c0ff59691bccaf4bf038457d987ddb821ec687c82396d8d
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,29,1,5.59595382,1684164799,Regular,02c50eae0fcb69409c0ff59691bccaf4bf038457d987ddb821ec687c82396d8d
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,38,1,0.03454367,1684164799,Regular,c56d739d5cc76ce6ae2de8f874db97bea4962329e0ca2623ca05b79166a45b37
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,39,1,5.59595382,1684164799,Regular,c56d739d5cc76ce6ae2de8f874db97bea4962329e0ca2623ca05b79166a45b37
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,20,1,0.03454367,1684164799,Regular,41d0e9dd9b4a2a1dc882aa7d7394d0a85dcf4ba6e5b9877aeb8721d1a4150f32
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,21,1,5.59595382,1684164799,Regular,41d0e9dd9b4a2a1dc882aa7d7394d0a85dcf4ba6e5b9877aeb8721d1a4150f32
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,42,1,0.03454367,1684164799,Regular,76a4fd2544f57025dd6ead144020f928ef2deec369105179a42032d9f4762284
2207b88adf64e71f78626735266674f1aea8f0a6aed6f8321aae58bbf004bcf3,1,2,1,0.03454367,1684164799,Regular,183bfa7697202d7d2f2bc6a8723e3e48987737c5945e88937998e8801aaf21d3
