tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b02e1f89785e415a1c0c2cd9b40891c538df4fe197a0ebd71d8a5b5e4e4a822,-1,0,1,2.0000298,1663902636,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
157f28593df46a3dd01304cb267401b0690f16453ab1f817f70e99565e8ec12c,-1,0,1,2.0000298,1663902636,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
2413b7119d4b45c36f8e00c05520594854e5de2e05d8e380e2dac73288b2d56d,-1,0,1,2.0000298,1663902636,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
31b581ff95e36529db10cda96fe7a4c9ab6c8b58422003d09968d8ef973716a1,-1,0,1,2.0000298,1663902636,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
4968cf8840b6c6eda29c2658f89c5671690603e8177b8d440d85ffad909cb09d,-1,0,1,2.0000298,1663902636,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
5b3815f3216ea306743015e9b52850f160f18d0809ef2275d58f754a5e15b8d2,-1,0,1,2.0000298,1663902636,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
6aef5c38338f69e14a21ac3419c5795cbde59b4c5b47a0c65e125db6b5393864,-1,0,1,2.0000298,1663902636,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
84c4ce65769e93828c86f0bf9c96879c6bef70e5ff7b6991b1c8ccd8fab928e3,-1,0,1,2.0000298,1663902636,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
aa4a13cc8621e1a3aecab810f5b7d944f5c37b3c5a466ac013b57d5cb9045a62,-1,0,1,2.0000298,1663902636,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
c6608400fa03c7768922f3361f5bc4191c5e92b540a7bfebd2d78803f6ca10cf,-1,0,1,2.0000298,1663902636,Ticket,2de401d9e872509cbd00df2f39d022cf8db67d9cbd61288a2f770ad2ba25e73f
