tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaa4ec3a943f772910b9d813afda2290b552a16137a2c6dd77450ebeb25018bf,-1,1,1,1.97383893,1715708815,Ticket,78c065597bdf6cce166b757cc06ed5eac57321c53e4f0a3f3ec7e1b61c6de95f
eaa4ec3a943f772910b9d813afda2290b552a16137a2c6dd77450ebeb25018bf,-1,0,1,0.02621527,1715708815,Ticket,78c065597bdf6cce166b757cc06ed5eac57321c53e4f0a3f3ec7e1b61c6de95f
2a7234977092ea3b641d514a4848006ff0c785625dd677a8ce95c5cd2b8af02b,-1,1,1,1.97383893,1715696188,Ticket,78c065597bdf6cce166b757cc06ed5eac57321c53e4f0a3f3ec7e1b61c6de95f
2a7234977092ea3b641d514a4848006ff0c785625dd677a8ce95c5cd2b8af02b,-1,0,1,0.02621527,1715696188,Ticket,78c065597bdf6cce166b757cc06ed5eac57321c53e4f0a3f3ec7e1b61c6de95f
df76a99f6b53fc65aabd5c056f714b0265c386f0cb32e595f7f81206f26be827,-1,0,1,0.02621527,1715696188,Ticket,78c065597bdf6cce166b757cc06ed5eac57321c53e4f0a3f3ec7e1b61c6de95f
df76a99f6b53fc65aabd5c056f714b0265c386f0cb32e595f7f81206f26be827,-1,1,1,1.97383893,1715696188,Ticket,78c065597bdf6cce166b757cc06ed5eac57321c53e4f0a3f3ec7e1b61c6de95f
78c065597bdf6cce166b757cc06ed5eac57321c53e4f0a3f3ec7e1b61c6de95f,1,0,1,0.02621527,1715696044,Regular,eaa4ec3a943f772910b9d813afda2290b552a16137a2c6dd77450ebeb25018bf
78c065597bdf6cce166b757cc06ed5eac57321c53e4f0a3f3ec7e1b61c6de95f,1,4,1,0.02621527,1715696044,Regular,df76a99f6b53fc65aabd5c056f714b0265c386f0cb32e595f7f81206f26be827
78c065597bdf6cce166b757cc06ed5eac57321c53e4f0a3f3ec7e1b61c6de95f,1,1,1,1.97383893,1715696044,Regular,eaa4ec3a943f772910b9d813afda2290b552a16137a2c6dd77450ebeb25018bf
78c065597bdf6cce166b757cc06ed5eac57321c53e4f0a3f3ec7e1b61c6de95f,1,5,1,1.97383893,1715696044,Regular,df76a99f6b53fc65aabd5c056f714b0265c386f0cb32e595f7f81206f26be827
78c065597bdf6cce166b757cc06ed5eac57321c53e4f0a3f3ec7e1b61c6de95f,1,2,1,0.02621527,1715696044,Regular,2a7234977092ea3b641d514a4848006ff0c785625dd677a8ce95c5cd2b8af02b
78c065597bdf6cce166b757cc06ed5eac57321c53e4f0a3f3ec7e1b61c6de95f,1,3,1,1.97383893,1715696044,Regular,2a7234977092ea3b641d514a4848006ff0c785625dd677a8ce95c5cd2b8af02b
