tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe,-1,2,1,0.02600071,1717505513,Regular,84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc
34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe,-1,3,1,1.97405349,1717505513,Regular,84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc
34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe,-1,5,1,1.97405349,1717505513,Regular,84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc
34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe,-1,0,1,0.02600071,1717505513,Regular,84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc
34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe,-1,1,1,1.97405349,1717505513,Regular,84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc
34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe,-1,4,1,0.02600071,1717505513,Regular,84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,-1,32,1,0.02600071,1717505113,Regular,84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,-1,30,1,0.02600071,1717505113,Regular,84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,-1,39,1,1.97405349,1717505113,Regular,84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,-1,38,1,0.02600071,1717505113,Regular,84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,-1,37,1,1.97405349,1717505113,Regular,84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,-1,36,1,0.02600071,1717505113,Regular,84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,-1,35,1,1.97405349,1717505113,Regular,84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,-1,34,1,0.02600071,1717505113,Regular,84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,-1,33,1,1.97405349,1717505113,Regular,84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,-1,31,1,1.97405349,1717505113,Regular,84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc
0b942b7396272bb7c4c0e2f5655b760b1b1bf4d5aadb0d30729b96891149195c,-1,1,1,1.97405349,1717498186,Ticket,84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc
0b942b7396272bb7c4c0e2f5655b760b1b1bf4d5aadb0d30729b96891149195c,-1,0,1,0.02600071,1717498186,Ticket,84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc
479234ed353cd8fa2c7901e1bda0ab6b172a7604110acd6fc31388af98be8752,-1,0,1,0.02600071,1717498186,Ticket,84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc
479234ed353cd8fa2c7901e1bda0ab6b172a7604110acd6fc31388af98be8752,-1,1,1,1.97405349,1717498186,Ticket,84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc
6aa0b3f42aa0bbb5b7ec27340161a5f94e1d3519c5efbf0f1b6be21d01fb2ae5,-1,0,1,0.02600071,1717498186,Ticket,84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc
6aa0b3f42aa0bbb5b7ec27340161a5f94e1d3519c5efbf0f1b6be21d01fb2ae5,-1,1,1,1.97405349,1717498186,Ticket,84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc
86658c2770a0dfec5dfbb0bf3f60afa235e627c701d77e97c0cf8652bfddb568,-1,0,1,0.02600071,1717498186,Ticket,84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc
86658c2770a0dfec5dfbb0bf3f60afa235e627c701d77e97c0cf8652bfddb568,-1,1,1,1.97405349,1717498186,Ticket,84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc
9609adc952e264b7a9f377fa956fa5d4b423e43956bfb962558cc5067b1125ac,-1,0,1,0.02600071,1717498186,Ticket,84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc
9609adc952e264b7a9f377fa956fa5d4b423e43956bfb962558cc5067b1125ac,-1,1,1,1.97405349,1717498186,Ticket,84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc
d865a74d2f0a8aefd12caeb5fb5651f64f4f473fdf57dcba798d505d62208244,-1,1,1,1.97405349,1717498186,Ticket,84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc
d865a74d2f0a8aefd12caeb5fb5651f64f4f473fdf57dcba798d505d62208244,-1,0,1,0.02600071,1717498186,Ticket,84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc
fd631dda7f359ebe41c850f591b94159ed490cc0f7ec336ac627810f7f550b9c,-1,0,1,0.02600071,1717498186,Ticket,84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc
fd631dda7f359ebe41c850f591b94159ed490cc0f7ec336ac627810f7f550b9c,-1,1,1,1.97405349,1717498186,Ticket,84a965a7bf6e99b318a24381617953c2eeebac84e3e626707fbf40b602b795dc
